CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2019;220;2;0;0
464008;23/07/2019;220;3;0;1
464008;23/07/2019;220;4;0;1
464008;23/07/2019;220;5;0;2
464008;23/07/2019;220;6;0;3
464008;23/07/2019;220;7;0;5
464008;23/07/2019;220;8;1;9
464008;23/07/2019;220;9;16;11
464008;23/07/2019;220;10;31;11
464008;23/07/2019;220;11;39;11
464008;23/07/2019;220;12;43;10
464008;23/07/2019;220;13;46;9
464008;23/07/2019;220;14;45;9
464008;23/07/2019;220;15;45;9
464008;23/07/2019;220;16;33;4
464008;23/07/2019;220;17;24;1
464008;23/07/2019;220;18;17;0
464008;23/07/2019;220;19;13;0
464008;23/07/2019;220;20;9;0
464008;23/07/2019;220;21;7;1
464008;23/07/2019;220;22;7;1
464008;23/07/2019;220;23;3;1
464008;24/07/2019;220;0;0;0
464008;24/07/2019;220;1;0;0
