CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2019;ENTREES;2;0;0
464010;23/07/2019;SORTIES;2;0;0
464010;23/07/2019;ENTREES;3;0;0
464010;23/07/2019;SORTIES;3;0;0
464010;23/07/2019;ENTREES;4;0;1
464010;23/07/2019;SORTIES;4;0;0
464010;23/07/2019;ENTREES;5;1;1
464010;23/07/2019;SORTIES;5;0;0
464010;23/07/2019;ENTREES;6;1;8
464010;23/07/2019;SORTIES;6;0;0
464010;23/07/2019;ENTREES;7;8;11
464010;23/07/2019;SORTIES;7;1;0
464010;23/07/2019;ENTREES;8;15;7
464010;23/07/2019;SORTIES;8;1;1
464010;23/07/2019;ENTREES;9;30;5
464010;23/07/2019;SORTIES;9;0;0
464010;23/07/2019;ENTREES;10;53;0
464010;23/07/2019;SORTIES;10;3;0
464010;23/07/2019;ENTREES;11;29;2
464010;23/07/2019;SORTIES;11;3;0
464010;23/07/2019;ENTREES;12;23;0
464010;23/07/2019;SORTIES;12;6;2
464010;23/07/2019;ENTREES;13;20;1
464010;23/07/2019;SORTIES;13;4;0
464010;23/07/2019;ENTREES;14;24;1
464010;23/07/2019;SORTIES;14;10;0
464010;23/07/2019;ENTREES;15;15;1
464010;23/07/2019;SORTIES;15;19;1
464010;23/07/2019;ENTREES;16;10;2
464010;23/07/2019;SORTIES;16;18;2
464010;23/07/2019;ENTREES;17;6;2
464010;23/07/2019;SORTIES;17;17;3
464010;23/07/2019;ENTREES;18;3;2
464010;23/07/2019;SORTIES;18;22;2
464010;23/07/2019;ENTREES;19;3;0
464010;23/07/2019;SORTIES;19;8;1
464010;23/07/2019;ENTREES;20;2;1
464010;23/07/2019;SORTIES;20;7;1
464010;23/07/2019;ENTREES;21;3;1
464010;23/07/2019;SORTIES;21;1;1
464010;23/07/2019;ENTREES;22;0;0
464010;23/07/2019;SORTIES;22;4;0
464010;23/07/2019;ENTREES;23;0;0
464010;23/07/2019;SORTIES;23;3;0
464010;24/07/2019;ENTREES;0;0;0
464010;24/07/2019;SORTIES;0;1;0
464010;24/07/2019;ENTREES;1;0;0
464010;24/07/2019;SORTIES;1;0;0
