CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2019;ENTREES;2;0;0
464003;23/07/2019;SORTIES;2;0;0
464003;23/07/2019;ENTREES;3;0;0
464003;23/07/2019;SORTIES;3;0;0
464003;23/07/2019;ENTREES;4;0;0
464003;23/07/2019;SORTIES;4;0;0
464003;23/07/2019;ENTREES;5;0;0
464003;23/07/2019;SORTIES;5;0;0
464003;23/07/2019;ENTREES;6;1;5
464003;23/07/2019;SORTIES;6;0;0
464003;23/07/2019;ENTREES;7;5;59
464003;23/07/2019;SORTIES;7;0;1
464003;23/07/2019;ENTREES;8;10;106
464003;23/07/2019;SORTIES;8;0;1
464003;23/07/2019;ENTREES;9;17;22
464003;23/07/2019;SORTIES;9;1;0
464003;23/07/2019;ENTREES;10;15;3
464003;23/07/2019;SORTIES;10;1;0
464003;23/07/2019;ENTREES;11;11;3
464003;23/07/2019;SORTIES;11;3;9
464003;23/07/2019;ENTREES;12;3;3
464003;23/07/2019;SORTIES;12;2;13
464003;23/07/2019;ENTREES;13;6;15
464003;23/07/2019;SORTIES;13;5;4
464003;23/07/2019;ENTREES;14;8;5
464003;23/07/2019;SORTIES;14;8;4
464003;23/07/2019;ENTREES;15;1;1
464003;23/07/2019;SORTIES;15;11;11
464003;23/07/2019;ENTREES;16;2;1
464003;23/07/2019;SORTIES;16;13;25
464003;23/07/2019;ENTREES;17;4;0
464003;23/07/2019;SORTIES;17;9;77
464003;23/07/2019;ENTREES;18;1;1
464003;23/07/2019;SORTIES;18;11;51
464003;23/07/2019;ENTREES;19;0;0
464003;23/07/2019;SORTIES;19;4;23
464003;23/07/2019;ENTREES;20;1;0
464003;23/07/2019;SORTIES;20;3;4
464003;23/07/2019;ENTREES;21;0;0
464003;23/07/2019;SORTIES;21;5;1
464003;23/07/2019;ENTREES;22;0;2
464003;23/07/2019;SORTIES;22;3;2
464003;23/07/2019;ENTREES;23;0;0
464003;23/07/2019;SORTIES;23;2;0
464003;24/07/2019;ENTREES;0;0;0
464003;24/07/2019;SORTIES;0;0;0
464003;24/07/2019;ENTREES;1;0;0
464003;24/07/2019;SORTIES;1;0;0
