CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2019;340;2;0;0
464009;23/07/2019;340;3;0;0
464009;23/07/2019;340;4;0;0
464009;23/07/2019;340;5;0;1
464009;23/07/2019;340;6;0;13
464009;23/07/2019;340;7;2;41
464009;23/07/2019;340;8;7;70
464009;23/07/2019;340;9;29;75
464009;23/07/2019;340;10;39;75
464009;23/07/2019;340;11;38;74
464009;23/07/2019;340;12;37;76
464009;23/07/2019;340;13;41;76
464009;23/07/2019;340;14;44;78
464009;23/07/2019;340;15;46;75
464009;23/07/2019;340;16;38;65
464009;23/07/2019;340;17;29;45
464009;23/07/2019;340;18;18;29
464009;23/07/2019;340;19;15;25
464009;23/07/2019;340;20;17;26
464009;23/07/2019;340;21;17;25
464009;23/07/2019;340;22;17;25
464009;23/07/2019;340;23;16;25
464009;24/07/2019;340;0;0;0
464009;24/07/2019;340;1;0;0
