CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/07/2019;454;2;0;0
464001;23/07/2019;454;3;0;2
464001;23/07/2019;454;4;0;7
464001;23/07/2019;454;5;0;9
464001;23/07/2019;454;6;9;23
464001;23/07/2019;454;7;19;56
464001;23/07/2019;454;8;50;95
464001;23/07/2019;454;9;97;123
464001;23/07/2019;454;10;129;131
464001;23/07/2019;454;11;153;137
464001;23/07/2019;454;12;164;133
464001;23/07/2019;454;13;163;131
464001;23/07/2019;454;14;168;129
464001;23/07/2019;454;15;169;127
464001;23/07/2019;454;16;149;117
464001;23/07/2019;454;17;114;80
464001;23/07/2019;454;18;80;54
464001;23/07/2019;454;19;56;16
464001;23/07/2019;454;20;43;5
464001;23/07/2019;454;21;30;0
464001;23/07/2019;454;22;19;0
464001;23/07/2019;454;23;2;0
464001;24/07/2019;454;0;0;0
464001;24/07/2019;454;1;0;0
