CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2019;ENTREES;2;0;0
464009;23/07/2019;SORTIES;2;0;0
464009;23/07/2019;ENTREES;3;0;0
464009;23/07/2019;SORTIES;3;0;0
464009;23/07/2019;ENTREES;4;0;0
464009;23/07/2019;SORTIES;4;0;0
464009;23/07/2019;ENTREES;5;0;1
464009;23/07/2019;SORTIES;5;0;0
464009;23/07/2019;ENTREES;6;1;12
464009;23/07/2019;SORTIES;6;0;0
464009;23/07/2019;ENTREES;7;2;29
464009;23/07/2019;SORTIES;7;0;1
464009;23/07/2019;ENTREES;8;5;30
464009;23/07/2019;SORTIES;8;0;1
464009;23/07/2019;ENTREES;9;22;6
464009;23/07/2019;SORTIES;9;0;1
464009;23/07/2019;ENTREES;10;13;1
464009;23/07/2019;SORTIES;10;3;1
464009;23/07/2019;ENTREES;11;7;2
464009;23/07/2019;SORTIES;11;8;3
464009;23/07/2019;ENTREES;12;5;4
464009;23/07/2019;SORTIES;12;6;2
464009;23/07/2019;ENTREES;13;8;1
464009;23/07/2019;SORTIES;13;4;1
464009;23/07/2019;ENTREES;14;11;3
464009;23/07/2019;SORTIES;14;8;1
464009;23/07/2019;ENTREES;15;7;2
464009;23/07/2019;SORTIES;15;5;5
464009;23/07/2019;ENTREES;16;4;0
464009;23/07/2019;SORTIES;16;12;10
464009;23/07/2019;ENTREES;17;5;0
464009;23/07/2019;SORTIES;17;14;20
464009;23/07/2019;ENTREES;18;2;1
464009;23/07/2019;SORTIES;18;13;17
464009;23/07/2019;ENTREES;19;0;1
464009;23/07/2019;SORTIES;19;3;5
464009;23/07/2019;ENTREES;20;2;3
464009;23/07/2019;SORTIES;20;0;2
464009;23/07/2019;ENTREES;21;0;0
464009;23/07/2019;SORTIES;21;0;1
464009;23/07/2019;ENTREES;22;0;0
464009;23/07/2019;SORTIES;22;0;0
464009;23/07/2019;ENTREES;23;0;0
464009;23/07/2019;SORTIES;23;1;0
464009;24/07/2019;ENTREES;0;0;0
464009;24/07/2019;SORTIES;0;1;0
464009;24/07/2019;ENTREES;1;0;0
464009;24/07/2019;SORTIES;1;0;0
