CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2019;ENTREES;2;0;0
464008;23/07/2019;SORTIES;2;0;0
464008;23/07/2019;ENTREES;3;0;1
464008;23/07/2019;SORTIES;3;0;0
464008;23/07/2019;ENTREES;4;0;0
464008;23/07/2019;SORTIES;4;0;0
464008;23/07/2019;ENTREES;5;0;1
464008;23/07/2019;SORTIES;5;0;0
464008;23/07/2019;ENTREES;6;0;1
464008;23/07/2019;SORTIES;6;0;0
464008;23/07/2019;ENTREES;7;0;2
464008;23/07/2019;SORTIES;7;0;0
464008;23/07/2019;ENTREES;8;1;4
464008;23/07/2019;SORTIES;8;0;0
464008;23/07/2019;ENTREES;9;15;3
464008;23/07/2019;SORTIES;9;0;1
464008;23/07/2019;ENTREES;10;18;0
464008;23/07/2019;SORTIES;10;3;0
464008;23/07/2019;ENTREES;11;9;0
464008;23/07/2019;SORTIES;11;1;0
464008;23/07/2019;ENTREES;12;6;0
464008;23/07/2019;SORTIES;12;2;1
464008;23/07/2019;ENTREES;13;4;0
464008;23/07/2019;SORTIES;13;1;1
464008;23/07/2019;ENTREES;14;2;1
464008;23/07/2019;SORTIES;14;3;1
464008;23/07/2019;ENTREES;15;5;0
464008;23/07/2019;SORTIES;15;5;0
464008;23/07/2019;ENTREES;16;2;0
464008;23/07/2019;SORTIES;16;14;5
464008;23/07/2019;ENTREES;17;0;0
464008;23/07/2019;SORTIES;17;9;3
464008;23/07/2019;ENTREES;18;0;0
464008;23/07/2019;SORTIES;18;7;1
464008;23/07/2019;ENTREES;19;0;0
464008;23/07/2019;SORTIES;19;4;1
464008;23/07/2019;ENTREES;20;0;1
464008;23/07/2019;SORTIES;20;4;0
464008;23/07/2019;ENTREES;21;0;1
464008;23/07/2019;SORTIES;21;2;0
464008;23/07/2019;ENTREES;22;0;0
464008;23/07/2019;SORTIES;22;0;0
464008;23/07/2019;ENTREES;23;0;0
464008;23/07/2019;SORTIES;23;4;0
464008;24/07/2019;ENTREES;0;0;0
464008;24/07/2019;SORTIES;0;0;0
464008;24/07/2019;ENTREES;1;0;0
464008;24/07/2019;SORTIES;1;0;0
