CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/07/2019;200;2;0;1
464005;23/07/2019;200;3;0;1
464005;23/07/2019;200;4;0;1
464005;23/07/2019;200;5;0;1
464005;23/07/2019;200;6;0;4
464005;23/07/2019;200;7;0;5
464005;23/07/2019;200;8;1;10
464005;23/07/2019;200;9;4;14
464005;23/07/2019;200;10;11;16
464005;23/07/2019;200;11;15;16
464005;23/07/2019;200;12;18;16
464005;23/07/2019;200;13;19;17
464005;23/07/2019;200;14;18;15
464005;23/07/2019;200;15;14;14
464005;23/07/2019;200;16;11;13
464005;23/07/2019;200;17;4;9
464005;23/07/2019;200;18;4;4
464005;23/07/2019;200;19;2;1
464005;23/07/2019;200;20;1;1
464005;23/07/2019;200;21;1;1
464005;23/07/2019;200;22;0;1
464005;23/07/2019;200;23;0;1
464005;24/07/2019;200;0;0;0
464005;24/07/2019;200;1;0;0
