CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2019;600;2;0;0
464007;23/07/2019;600;3;0;0
464007;23/07/2019;600;4;0;0
464007;23/07/2019;600;5;0;5
464007;23/07/2019;600;6;0;14
464007;23/07/2019;600;7;8;51
464007;23/07/2019;600;8;14;86
464007;23/07/2019;600;9;22;106
464007;23/07/2019;600;10;29;119
464007;23/07/2019;600;11;33;125
464007;23/07/2019;600;12;32;124
464007;23/07/2019;600;13;36;125
464007;23/07/2019;600;14;47;118
464007;23/07/2019;600;15;37;108
464007;23/07/2019;600;16;30;101
464007;23/07/2019;600;17;20;73
464007;23/07/2019;600;18;17;50
464007;23/07/2019;600;19;8;22
464007;23/07/2019;600;20;5;7
464007;23/07/2019;600;21;4;1
464007;23/07/2019;600;22;4;0
464007;23/07/2019;600;23;0;0
464007;24/07/2019;600;0;0;0
464007;24/07/2019;600;1;0;0
