CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/07/2019;ENTREES;2;0;0
464001;23/07/2019;SORTIES;2;0;0
464001;23/07/2019;ENTREES;3;0;3
464001;23/07/2019;SORTIES;3;0;0
464001;23/07/2019;ENTREES;4;0;5
464001;23/07/2019;SORTIES;4;0;0
464001;23/07/2019;ENTREES;5;5;3
464001;23/07/2019;SORTIES;5;0;1
464001;23/07/2019;ENTREES;6;10;15
464001;23/07/2019;SORTIES;6;0;1
464001;23/07/2019;ENTREES;7;11;35
464001;23/07/2019;SORTIES;7;1;2
464001;23/07/2019;ENTREES;8;34;42
464001;23/07/2019;SORTIES;8;3;3
464001;23/07/2019;ENTREES;9;50;31
464001;23/07/2019;SORTIES;9;3;3
464001;23/07/2019;ENTREES;10;38;11
464001;23/07/2019;SORTIES;10;6;3
464001;23/07/2019;ENTREES;11;35;14
464001;23/07/2019;SORTIES;11;11;8
464001;23/07/2019;ENTREES;12;25;11
464001;23/07/2019;SORTIES;12;14;15
464001;23/07/2019;ENTREES;13;21;6
464001;23/07/2019;SORTIES;13;22;8
464001;23/07/2019;ENTREES;14;26;7
464001;23/07/2019;SORTIES;14;21;9
464001;23/07/2019;ENTREES;15;28;6
464001;23/07/2019;SORTIES;15;27;8
464001;23/07/2019;ENTREES;16;14;2
464001;23/07/2019;SORTIES;16;34;12
464001;23/07/2019;ENTREES;17;14;0
464001;23/07/2019;SORTIES;17;49;37
464001;23/07/2019;ENTREES;18;11;5
464001;23/07/2019;SORTIES;18;45;31
464001;23/07/2019;ENTREES;19;11;4
464001;23/07/2019;SORTIES;19;35;42
464001;23/07/2019;ENTREES;20;7;2
464001;23/07/2019;SORTIES;20;20;13
464001;23/07/2019;ENTREES;21;1;1
464001;23/07/2019;SORTIES;21;14;7
464001;23/07/2019;ENTREES;22;1;2
464001;23/07/2019;SORTIES;22;12;4
464001;23/07/2019;ENTREES;23;1;1
464001;23/07/2019;SORTIES;23;18;0
464001;24/07/2019;ENTREES;0;0;0
464001;24/07/2019;SORTIES;0;6;1
464001;24/07/2019;ENTREES;1;0;0
464001;24/07/2019;SORTIES;1;0;0
