CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/07/2019;ENTREES;2;0;0
464004;23/07/2019;SORTIES;2;0;0
464004;23/07/2019;ENTREES;3;0;0
464004;23/07/2019;SORTIES;3;0;0
464004;23/07/2019;ENTREES;4;0;0
464004;23/07/2019;SORTIES;4;0;0
464004;23/07/2019;ENTREES;5;0;0
464004;23/07/2019;SORTIES;5;0;0
464004;23/07/2019;ENTREES;6;0;0
464004;23/07/2019;SORTIES;6;0;0
464004;23/07/2019;ENTREES;7;0;6
464004;23/07/2019;SORTIES;7;0;0
464004;23/07/2019;ENTREES;8;2;10
464004;23/07/2019;SORTIES;8;0;1
464004;23/07/2019;ENTREES;9;9;4
464004;23/07/2019;SORTIES;9;1;0
464004;23/07/2019;ENTREES;10;8;4
464004;23/07/2019;SORTIES;10;1;0
464004;23/07/2019;ENTREES;11;3;0
464004;23/07/2019;SORTIES;11;1;1
464004;23/07/2019;ENTREES;12;3;0
464004;23/07/2019;SORTIES;12;3;1
464004;23/07/2019;ENTREES;13;2;4
464004;23/07/2019;SORTIES;13;1;4
464004;23/07/2019;ENTREES;14;5;2
464004;23/07/2019;SORTIES;14;3;1
464004;23/07/2019;ENTREES;15;2;1
464004;23/07/2019;SORTIES;15;6;2
464004;23/07/2019;ENTREES;16;0;1
464004;23/07/2019;SORTIES;16;3;5
464004;23/07/2019;ENTREES;17;2;1
464004;23/07/2019;SORTIES;17;4;8
464004;23/07/2019;ENTREES;18;1;4
464004;23/07/2019;SORTIES;18;6;6
464004;23/07/2019;ENTREES;19;0;0
464004;23/07/2019;SORTIES;19;6;6
464004;23/07/2019;ENTREES;20;0;0
464004;23/07/2019;SORTIES;20;2;0
464004;23/07/2019;ENTREES;21;0;0
464004;23/07/2019;SORTIES;21;0;1
464004;23/07/2019;ENTREES;22;0;0
464004;23/07/2019;SORTIES;22;0;1
464004;23/07/2019;ENTREES;23;0;0
464004;23/07/2019;SORTIES;23;0;0
464004;24/07/2019;ENTREES;0;0;0
464004;24/07/2019;SORTIES;0;1;0
464004;24/07/2019;ENTREES;1;0;0
464004;24/07/2019;SORTIES;1;0;0
