CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2019;460;2;0;0
464010;23/07/2019;460;3;0;0
464010;23/07/2019;460;4;0;1
464010;23/07/2019;460;5;0;2
464010;23/07/2019;460;6;1;10
464010;23/07/2019;460;7;8;21
464010;23/07/2019;460;8;22;27
464010;23/07/2019;460;9;52;32
464010;23/07/2019;460;10;102;32
464010;23/07/2019;460;11;128;34
464010;23/07/2019;460;12;145;32
464010;23/07/2019;460;13;161;33
464010;23/07/2019;460;14;175;34
464010;23/07/2019;460;15;171;34
464010;23/07/2019;460;16;163;34
464010;23/07/2019;460;17;152;33
464010;23/07/2019;460;18;133;33
464010;23/07/2019;460;19;128;32
464010;23/07/2019;460;20;123;32
464010;23/07/2019;460;21;125;32
464010;23/07/2019;460;22;121;32
464010;23/07/2019;460;23;118;32
464010;24/07/2019;460;0;0;0
464010;24/07/2019;460;1;0;0
