CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/07/2019;107;2;0;1
464002;23/07/2019;107;3;0;1
464002;23/07/2019;107;4;0;1
464002;23/07/2019;107;5;0;2
464002;23/07/2019;107;6;0;4
464002;23/07/2019;107;7;0;6
464002;23/07/2019;107;8;1;13
464002;23/07/2019;107;9;6;17
464002;23/07/2019;107;10;8;17
464002;23/07/2019;107;11;9;17
464002;23/07/2019;107;12;9;17
464002;23/07/2019;107;13;9;18
464002;23/07/2019;107;14;10;19
464002;23/07/2019;107;15;10;19
464002;23/07/2019;107;16;10;19
464002;23/07/2019;107;17;11;20
464002;23/07/2019;107;18;11;20
464002;23/07/2019;107;19;11;20
464002;23/07/2019;107;20;11;20
464002;23/07/2019;107;21;11;21
464002;23/07/2019;107;22;11;22
464002;23/07/2019;107;23;11;22
464002;24/07/2019;107;0;0;1
464002;24/07/2019;107;1;0;1
