CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2019;406;2;0;0
464003;23/07/2019;406;3;0;0
464003;23/07/2019;406;4;0;0
464003;23/07/2019;406;5;0;0
464003;23/07/2019;406;6;1;5
464003;23/07/2019;406;7;6;63
464003;23/07/2019;406;8;16;168
464003;23/07/2019;406;9;32;190
464003;23/07/2019;406;10;46;193
464003;23/07/2019;406;11;54;187
464003;23/07/2019;406;12;55;177
464003;23/07/2019;406;13;56;188
464003;23/07/2019;406;14;56;189
464003;23/07/2019;406;15;46;179
464003;23/07/2019;406;16;35;155
464003;23/07/2019;406;17;30;78
464003;23/07/2019;406;18;20;28
464003;23/07/2019;406;19;16;5
464003;23/07/2019;406;20;14;1
464003;23/07/2019;406;21;9;0
464003;23/07/2019;406;22;6;0
464003;23/07/2019;406;23;4;0
464003;24/07/2019;406;0;0;0
464003;24/07/2019;406;1;0;0
