CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2019;ENTREES;2;0;0
464007;23/07/2019;SORTIES;2;0;0
464007;23/07/2019;ENTREES;3;0;0
464007;23/07/2019;SORTIES;3;0;0
464007;23/07/2019;ENTREES;4;0;0
464007;23/07/2019;SORTIES;4;0;0
464007;23/07/2019;ENTREES;5;0;5
464007;23/07/2019;SORTIES;5;0;0
464007;23/07/2019;ENTREES;6;1;9
464007;23/07/2019;SORTIES;6;0;0
464007;23/07/2019;ENTREES;7;8;37
464007;23/07/2019;SORTIES;7;0;0
464007;23/07/2019;ENTREES;8;8;36
464007;23/07/2019;SORTIES;8;2;1
464007;23/07/2019;ENTREES;9;13;22
464007;23/07/2019;SORTIES;9;5;2
464007;23/07/2019;ENTREES;10;13;14
464007;23/07/2019;SORTIES;10;6;1
464007;23/07/2019;ENTREES;11;11;9
464007;23/07/2019;SORTIES;11;7;3
464007;23/07/2019;ENTREES;12;6;7
464007;23/07/2019;SORTIES;12;7;8
464007;23/07/2019;ENTREES;13;8;7
464007;23/07/2019;SORTIES;13;4;6
464007;23/07/2019;ENTREES;14;19;4
464007;23/07/2019;SORTIES;14;8;11
464007;23/07/2019;ENTREES;15;6;0
464007;23/07/2019;SORTIES;15;16;10
464007;23/07/2019;ENTREES;16;2;2
464007;23/07/2019;SORTIES;16;9;9
464007;23/07/2019;ENTREES;17;2;2
464007;23/07/2019;SORTIES;17;12;30
464007;23/07/2019;ENTREES;18;5;5
464007;23/07/2019;SORTIES;18;8;28
464007;23/07/2019;ENTREES;19;0;3
464007;23/07/2019;SORTIES;19;9;31
464007;23/07/2019;ENTREES;20;0;0
464007;23/07/2019;SORTIES;20;3;15
464007;23/07/2019;ENTREES;21;0;1
464007;23/07/2019;SORTIES;21;1;7
464007;23/07/2019;ENTREES;22;2;0
464007;23/07/2019;SORTIES;22;2;3
464007;23/07/2019;ENTREES;23;0;0
464007;23/07/2019;SORTIES;23;4;0
464007;24/07/2019;ENTREES;0;0;0
464007;24/07/2019;SORTIES;0;1;0
464007;24/07/2019;ENTREES;1;0;0
464007;24/07/2019;SORTIES;1;0;0
