CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/07/2019;92;2;0;0
464004;23/07/2019;92;3;0;0
464004;23/07/2019;92;4;0;0
464004;23/07/2019;92;5;0;0
464004;23/07/2019;92;6;0;0
464004;23/07/2019;92;7;0;6
464004;23/07/2019;92;8;1;15
464004;23/07/2019;92;9;9;19
464004;23/07/2019;92;10;16;23
464004;23/07/2019;92;11;18;22
464004;23/07/2019;92;12;18;21
464004;23/07/2019;92;13;19;21
464004;23/07/2019;92;14;21;22
464004;23/07/2019;92;15;17;21
464004;23/07/2019;92;16;14;17
464004;23/07/2019;92;17;12;10
464004;23/07/2019;92;18;7;8
464004;23/07/2019;92;19;1;2
464004;23/07/2019;92;20;0;2
464004;23/07/2019;92;21;0;1
464004;23/07/2019;92;22;0;0
464004;23/07/2019;92;23;0;0
464004;24/07/2019;92;0;0;0
464004;24/07/2019;92;1;0;0
