CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/04/2024;;14/04/2024 09:42;0;;19/04/2024 06:45;AB;464003
464003;19/04/2024;;18/04/2024 14:22;1;;19/04/2024 07:10;AB;464003
464003;19/04/2024;;15/04/2024 07:23;2;;19/04/2024 07:32;AB;464003
464003;19/04/2024;;19/04/2024 07:45;3;;19/04/2024 07:46;AB;464003
464003;19/04/2024;;19/04/2024 07:47;4;;19/04/2024 07:48;HO;464003
464003;19/04/2024;;06/04/2024 19:50;5;;19/04/2024 08:13;AB;464003
464003;19/04/2024;;19/04/2024 08:20;6;;19/04/2024 08:21;HO;464003
464003;19/04/2024;;19/04/2024 08:25;7;;19/04/2024 08:26;HO;464003
464003;19/04/2024;;19/04/2024 08:42;8;;19/04/2024 08:42;HO;464003
464003;19/04/2024;;19/04/2024 08:43;9;;19/04/2024 08:44;HO;464003
464003;19/04/2024;;19/04/2024 08:44;10;;19/04/2024 08:44;HO;464003
464003;19/04/2024;;17/04/2024 12:43;11;;19/04/2024 08:51;HO;464003
464003;19/04/2024;;18/04/2024 21:50;12;;19/04/2024 08:54;AB;464003
464003;19/04/2024;;19/04/2024 09:01;13;;19/04/2024 09:02;AB;464003
464003;19/04/2024;;19/04/2024 09:07;14;;19/04/2024 09:08;HO;464003
464003;19/04/2024;;19/04/2024 08:07;15;;19/04/2024 09:09;HO;464003
464003;19/04/2024;;19/04/2024 09:10;16;;19/04/2024 09:11;HO;464003
464003;19/04/2024;;15/04/2024 20:13;17;;19/04/2024 09:12;HO;464003
464003;19/04/2024;;19/04/2024 08:41;18;;19/04/2024 09:25;HO;464003
464003;19/04/2024;;19/04/2024 09:11;19;;19/04/2024 10:00;HO;464003
464003;19/04/2024;;19/04/2024 08:03;20;;19/04/2024 10:04;HO;464003
464003;19/04/2024;;17/04/2024 11:55;21;;19/04/2024 10:16;HO;464003
464003;19/04/2024;;19/04/2024 06:36;22;;19/04/2024 10:29;AB;464003
464003;19/04/2024;;19/04/2024 07:30;23;;19/04/2024 10:33;AB;464003
464003;19/04/2024;;18/04/2024 19:49;24;;19/04/2024 10:43;HO;464003
464003;19/04/2024;;19/04/2024 09:16;25;;19/04/2024 10:45;HO;464003
464003;19/04/2024;;19/04/2024 07:47;26;;19/04/2024 10:53;AB;464003
464003;19/04/2024;;19/04/2024 10:54;27;;19/04/2024 10:56;HO;464003
464003;19/04/2024;;19/04/2024 09:43;28;;19/04/2024 10:58;AB;464003
464003;19/04/2024;;19/04/2024 10:54;29;;19/04/2024 11:01;HO;464003
464003;19/04/2024;;19/04/2024 09:22;30;;19/04/2024 11:09;HO;464003
464003;19/04/2024;;19/04/2024 09:36;31;;19/04/2024 11:14;AB;464003
464003;19/04/2024;;19/04/2024 07:12;32;;19/04/2024 11:17;AB;464003
464003;19/04/2024;;19/04/2024 09:24;33;;19/04/2024 11:18;AB;464003
464003;19/04/2024;;19/04/2024 09:07;34;;19/04/2024 11:18;AB;464003
464003;19/04/2024;;19/04/2024 09:07;35;;19/04/2024 11:19;AB;464003
464003;19/04/2024;;19/04/2024 07:39;36;;19/04/2024 11:22;AB;464003
464003;19/04/2024;;19/04/2024 07:40;37;;19/04/2024 11:25;HO;464003
464003;19/04/2024;;19/04/2024 10:06;38;;19/04/2024 11:36;HO;464003
464003;19/04/2024;;19/04/2024 09:06;39;;19/04/2024 11:41;HO;464003
464003;19/04/2024;;19/04/2024 07:33;40;;19/04/2024 11:54;HO;464003
464003;19/04/2024;;19/04/2024 07:31;41;;19/04/2024 11:56;AB;464003
464003;19/04/2024;;19/04/2024 06:06;42;;19/04/2024 11:56;HO;464003
464003;19/04/2024;;19/04/2024 08:10;43;;19/04/2024 11:58;HO;464003
464003;19/04/2024;;19/04/2024 07:33;44;;19/04/2024 11:59;AB;464003
464003;19/04/2024;;19/04/2024 10:45;45;;19/04/2024 12:01;HO;464003
464003;19/04/2024;;19/04/2024 10:28;46;;19/04/2024 12:04;HO;464003
464003;19/04/2024;;19/04/2024 08:50;47;;19/04/2024 12:04;HO;464003
464003;19/04/2024;;19/04/2024 07:06;48;;19/04/2024 12:07;AB;464003
464003;19/04/2024;;19/04/2024 10:14;49;;19/04/2024 12:12;HO;464003
464003;19/04/2024;;19/04/2024 08:34;50;;19/04/2024 12:15;AB;464003
464003;19/04/2024;;19/04/2024 06:26;51;;19/04/2024 12:18;HO;464003
464003;19/04/2024;;19/04/2024 07:13;52;;19/04/2024 12:18;AB;464003
464003;19/04/2024;;19/04/2024 07:35;53;;19/04/2024 12:24;AB;464003
464003;19/04/2024;;19/04/2024 06:43;54;;19/04/2024 12:25;HO;464003
464003;19/04/2024;;19/04/2024 08:17;55;;19/04/2024 12:28;HO;464003
464003;19/04/2024;;19/04/2024 09:43;56;;19/04/2024 12:31;HO;464003
464003;19/04/2024;;19/04/2024 07:29;57;;19/04/2024 12:33;AB;464003
464003;19/04/2024;;19/04/2024 09:07;58;;19/04/2024 12:43;HO;464003
464003;19/04/2024;;19/04/2024 07:47;59;;19/04/2024 12:49;HO;464003
464003;19/04/2024;;19/04/2024 08:47;60;;19/04/2024 12:50;HO;464003
464003;19/04/2024;;19/04/2024 09:23;61;;19/04/2024 12:52;AB;464003
464003;19/04/2024;;19/04/2024 08:19;62;;19/04/2024 12:55;HO;464003
464003;19/04/2024;;19/04/2024 09:00;63;;19/04/2024 12:56;HO;464003
464003;19/04/2024;;19/04/2024 12:55;64;;19/04/2024 12:57;HO;464003
464003;19/04/2024;;19/04/2024 07:16;65;;19/04/2024 13:01;HO;464003
464003;19/04/2024;;19/04/2024 12:08;66;;19/04/2024 13:02;HO;464003
464003;19/04/2024;;19/04/2024 10:36;67;;19/04/2024 13:02;HO;464003
464003;19/04/2024;;19/04/2024 11:22;68;;19/04/2024 13:03;HO;464003
464003;19/04/2024;;19/04/2024 10:32;69;;19/04/2024 13:15;HO;464003
464003;19/04/2024;;19/04/2024 13:12;70;;19/04/2024 13:17;HO;464003
464003;19/04/2024;;19/04/2024 08:37;71;;19/04/2024 13:20;AB;464003
464003;19/04/2024;;19/04/2024 11:49;72;;19/04/2024 13:22;AB;464003
464003;19/04/2024;;19/04/2024 12:50;73;;19/04/2024 13:25;AB;464003
464003;19/04/2024;;19/04/2024 13:01;74;;19/04/2024 13:31;HO;464003
464003;19/04/2024;;19/04/2024 08:49;75;;19/04/2024 13:33;HO;464003
464003;19/04/2024;;19/04/2024 11:55;76;;19/04/2024 13:34;AB;464003
464003;19/04/2024;;19/04/2024 12:17;77;;19/04/2024 13:41;HO;464003
464003;19/04/2024;;19/04/2024 13:41;78;;19/04/2024 13:43;HO;464003
464003;19/04/2024;;19/04/2024 08:47;79;;19/04/2024 13:44;AB;464003
464003;19/04/2024;;19/04/2024 05:01;80;;19/04/2024 13:45;AB;464003
464003;19/04/2024;;19/04/2024 10:36;81;;19/04/2024 13:45;AB;464003
464003;19/04/2024;;19/04/2024 08:50;82;;19/04/2024 13:47;HO;464003
464003;19/04/2024;;19/04/2024 05:30;83;;19/04/2024 13:54;HO;464003
464003;19/04/2024;;19/04/2024 08:00;84;;19/04/2024 13:55;AB;464003
464003;19/04/2024;;19/04/2024 10:19;85;;19/04/2024 13:57;HO;464003
464003;19/04/2024;;19/04/2024 08:17;86;;19/04/2024 13:58;AB;464003
464003;19/04/2024;;19/04/2024 10:33;87;;19/04/2024 13:59;HO;464003
464003;19/04/2024;;19/04/2024 12:00;88;;19/04/2024 14:03;HO;464003
464003;19/04/2024;;19/04/2024 11:38;89;;19/04/2024 14:07;HO;464003
464003;19/04/2024;;19/04/2024 07:31;90;;19/04/2024 14:07;AB;464003
464003;19/04/2024;;19/04/2024 08:39;91;;19/04/2024 14:12;HO;464003
464003;19/04/2024;;19/04/2024 11:37;92;;19/04/2024 14:16;AB;464003
464003;19/04/2024;;19/04/2024 09:02;93;;19/04/2024 14:17;HO;464003
464003;19/04/2024;;19/04/2024 09:11;94;;19/04/2024 14:24;HO;464003
464003;19/04/2024;;17/04/2024 12:06;95;;19/04/2024 14:27;AB;464003
464003;19/04/2024;;19/04/2024 05:33;96;;19/04/2024 14:28;HO;464003
464003;19/04/2024;;19/04/2024 08:25;97;;19/04/2024 14:35;AB;464003
464003;19/04/2024;;19/04/2024 09:19;98;;19/04/2024 14:40;HO;464003
464003;19/04/2024;;19/04/2024 07:25;99;;19/04/2024 14:41;HO;464003
464003;19/04/2024;;19/04/2024 13:41;100;;19/04/2024 14:42;AB;464003
464003;19/04/2024;;19/04/2024 07:50;101;;19/04/2024 14:46;AB;464003
464003;19/04/2024;;19/04/2024 11:09;102;;19/04/2024 14:48;HO;464003
464003;19/04/2024;;18/04/2024 20:29;103;;19/04/2024 14:50;AB;464003
464003;19/04/2024;;19/04/2024 06:52;104;;19/04/2024 15:00;AB;464003
464003;19/04/2024;;14/04/2024 18:30;105;;19/04/2024 15:03;AB;464003
464003;19/04/2024;;19/04/2024 13:44;106;;19/04/2024 15:11;AB;464003
464003;19/04/2024;;19/04/2024 13:50;107;;19/04/2024 15:12;HO;464003
464003;19/04/2024;;19/04/2024 14:27;108;;19/04/2024 15:21;HO;464003
464003;19/04/2024;;19/04/2024 15:09;109;;19/04/2024 15:23;HO;464003
464003;19/04/2024;;19/04/2024 08:31;110;;19/04/2024 15:33;HO;464003
464003;19/04/2024;;19/04/2024 13:19;111;;19/04/2024 15:33;HO;464003
464003;19/04/2024;;19/04/2024 12:36;112;;19/04/2024 15:36;HO;464003
464003;19/04/2024;;19/04/2024 08:23;113;;19/04/2024 15:55;AB;464003
464003;19/04/2024;;19/04/2024 08:07;114;;19/04/2024 15:56;HO;464003
464003;19/04/2024;;19/04/2024 07:13;115;;19/04/2024 15:56;HO;464003
464003;19/04/2024;;19/04/2024 13:39;116;;19/04/2024 15:56;HO;464003
464003;19/04/2024;;19/04/2024 11:33;117;;19/04/2024 15:57;HO;464003
464003;19/04/2024;;19/04/2024 07:14;118;;19/04/2024 16:05;AB;464003
464003;19/04/2024;;19/04/2024 08:25;119;;19/04/2024 16:08;AB;464003
464003;19/04/2024;;19/04/2024 11:48;120;;19/04/2024 16:09;HO;464003
464003;19/04/2024;;19/04/2024 09:27;121;;19/04/2024 16:11;HO;464003
464003;19/04/2024;;19/04/2024 12:31;122;;19/04/2024 16:12;AB;464003
464003;19/04/2024;;19/04/2024 07:29;123;;19/04/2024 16:13;AB;464003
464003;19/04/2024;;18/04/2024 19:02;124;;19/04/2024 16:17;AB;464003
464003;19/04/2024;;19/04/2024 06:47;125;;19/04/2024 16:18;AB;464003
464003;19/04/2024;;19/04/2024 07:14;126;;19/04/2024 16:18;AB;464003
464003;19/04/2024;;19/04/2024 07:12;127;;19/04/2024 16:18;AB;464003
464003;19/04/2024;;19/04/2024 08:10;128;;19/04/2024 16:19;AB;464003
464003;19/04/2024;;19/04/2024 07:07;129;;19/04/2024 16:20;AB;464003
464003;19/04/2024;;19/04/2024 07:07;130;;19/04/2024 16:22;AB;464003
464003;19/04/2024;;19/04/2024 08:23;131;;19/04/2024 16:24;AB;464003
464003;19/04/2024;;19/04/2024 10:14;132;;19/04/2024 16:25;HO;464003
464003;19/04/2024;;19/04/2024 07:09;133;;19/04/2024 16:27;AB;464003
464003;19/04/2024;;19/04/2024 14:30;134;;19/04/2024 16:29;HO;464003
464003;19/04/2024;;19/04/2024 11:11;135;;19/04/2024 16:31;HO;464003
464003;19/04/2024;;19/04/2024 09:34;136;;19/04/2024 16:31;HO;464003
464003;19/04/2024;;19/04/2024 07:25;137;;19/04/2024 16:31;HO;464003
464003;19/04/2024;;19/04/2024 08:52;138;;19/04/2024 16:31;AB;464003
464003;19/04/2024;;19/04/2024 08:39;139;;19/04/2024 16:34;AB;464003
464003;19/04/2024;;19/04/2024 06:34;140;;19/04/2024 16:37;AB;464003
464003;19/04/2024;;19/04/2024 11:40;141;;19/04/2024 16:40;HO;464003
464003;19/04/2024;;19/04/2024 07:14;142;;19/04/2024 16:40;AB;464003
464003;19/04/2024;;19/04/2024 07:08;143;;19/04/2024 16:40;AB;464003
464003;19/04/2024;;18/04/2024 21:46;144;;19/04/2024 16:40;AB;464003
464003;19/04/2024;;19/04/2024 08:09;145;;19/04/2024 16:41;HO;464003
464003;19/04/2024;;19/04/2024 07:43;146;;19/04/2024 16:41;AB;464003
464003;19/04/2024;;19/04/2024 08:09;147;;19/04/2024 16:41;HO;464003
464003;19/04/2024;;19/04/2024 08:31;148;;19/04/2024 16:41;AB;464003
464003;19/04/2024;;19/04/2024 07:01;149;;19/04/2024 16:42;AB;464003
464003;19/04/2024;;19/04/2024 10:52;150;;19/04/2024 16:43;HO;464003
464003;19/04/2024;;19/04/2024 13:33;151;;19/04/2024 16:43;AB;464003
464003;19/04/2024;;19/04/2024 15:27;152;;19/04/2024 16:44;HO;464003
464003;19/04/2024;;19/04/2024 10:35;153;;19/04/2024 16:45;HO;464003
464003;19/04/2024;;19/04/2024 07:21;154;;19/04/2024 16:46;AB;464003
464003;19/04/2024;;17/04/2024 20:13;155;;19/04/2024 16:47;HO;464003
464003;19/04/2024;;19/04/2024 08:18;156;;19/04/2024 16:48;AB;464003
464003;19/04/2024;;19/04/2024 13:12;157;;19/04/2024 16:48;HO;464003
464003;19/04/2024;;19/04/2024 09:44;158;;19/04/2024 16:50;AB;464003
464003;19/04/2024;;19/04/2024 12:28;159;;19/04/2024 16:51;HO;464003
464003;19/04/2024;;19/04/2024 09:38;160;;19/04/2024 16:51;AB;464003
464003;19/04/2024;;19/04/2024 07:43;161;;19/04/2024 16:51;AB;464003
464003;19/04/2024;;19/04/2024 13:57;162;;19/04/2024 16:52;AB;464003
464003;19/04/2024;;19/04/2024 07:16;163;;19/04/2024 16:52;HO;464003
464003;19/04/2024;;19/04/2024 08:53;164;;19/04/2024 16:53;HO;464003
464003;19/04/2024;;19/04/2024 16:52;165;;19/04/2024 16:55;AB;464003
464003;19/04/2024;;19/04/2024 11:53;166;;19/04/2024 16:56;AB;464003
464003;19/04/2024;;17/04/2024 18:15;167;;19/04/2024 16:56;AB;464003
464003;19/04/2024;;19/04/2024 15:58;168;;19/04/2024 16:56;HO;464003
464003;19/04/2024;;19/04/2024 08:39;169;;19/04/2024 16:56;HO;464003
464003;19/04/2024;;19/04/2024 08:06;170;;19/04/2024 16:57;AB;464003
464003;19/04/2024;;19/04/2024 07:32;171;;19/04/2024 16:58;AB;464003
464003;19/04/2024;;19/04/2024 08:28;172;;19/04/2024 16:59;AB;464003
464003;19/04/2024;;19/04/2024 08:35;173;;19/04/2024 17:00;AB;464003
464003;19/04/2024;;19/04/2024 07:30;174;;19/04/2024 17:02;AB;464003
464003;19/04/2024;;19/04/2024 15:49;175;;19/04/2024 17:04;HO;464003
464003;19/04/2024;;19/04/2024 11:36;176;;19/04/2024 17:04;AB;464003
464003;19/04/2024;;19/04/2024 08:15;177;;19/04/2024 17:05;HO;464003
464003;19/04/2024;;19/04/2024 13:56;178;;19/04/2024 17:07;HO;464003
464003;19/04/2024;;19/04/2024 08:18;179;;19/04/2024 17:10;HO;464003
464003;19/04/2024;;19/04/2024 08:23;180;;19/04/2024 17:14;HO;464003
464003;19/04/2024;;19/04/2024 09:02;181;;19/04/2024 17:15;AB;464003
464003;19/04/2024;;19/04/2024 07:03;182;;19/04/2024 17:15;AB;464003
464003;19/04/2024;;19/04/2024 08:54;183;;19/04/2024 17:16;AB;464003
464003;19/04/2024;;19/04/2024 08:13;184;;19/04/2024 17:17;HO;464003
464003;19/04/2024;;19/04/2024 08:33;185;;19/04/2024 17:18;AB;464003
464003;19/04/2024;;19/04/2024 07:58;186;;19/04/2024 17:19;AB;464003
464003;19/04/2024;;19/04/2024 09:36;187;;19/04/2024 17:19;AB;464003
464003;19/04/2024;;19/04/2024 08:22;188;;19/04/2024 17:20;AB;464003
464003;19/04/2024;;19/04/2024 07:37;189;;19/04/2024 17:20;AB;464003
464003;19/04/2024;;19/04/2024 08:44;190;;19/04/2024 17:21;AB;464003
464003;19/04/2024;;19/04/2024 11:44;191;;19/04/2024 17:22;AB;464003
464003;19/04/2024;;19/04/2024 08:46;192;;19/04/2024 17:22;HO;464003
464003;19/04/2024;;19/04/2024 08:05;193;;19/04/2024 17:22;AB;464003
464003;19/04/2024;;19/04/2024 09:01;194;;19/04/2024 17:23;AB;464003
464003;19/04/2024;;19/04/2024 07:23;195;;19/04/2024 17:24;AB;464003
464003;19/04/2024;;19/04/2024 17:25;196;;19/04/2024 17:25;HO;464003
464003;19/04/2024;;19/04/2024 06:41;197;;19/04/2024 17:26;AB;464003
464003;19/04/2024;;19/04/2024 16:52;198;;19/04/2024 17:28;HO;464003
464003;19/04/2024;;19/04/2024 08:24;199;;19/04/2024 17:33;AB;464003
464003;19/04/2024;;19/04/2024 08:18;200;;19/04/2024 17:34;AB;464003
464003;19/04/2024;;19/04/2024 08:02;201;;19/04/2024 17:35;AB;464003
464003;19/04/2024;;19/04/2024 08:03;202;;19/04/2024 17:35;HO;464003
464003;19/04/2024;;19/04/2024 08:37;203;;19/04/2024 17:35;AB;464003
464003;19/04/2024;;19/04/2024 14:07;204;;19/04/2024 17:36;AB;464003
464003;19/04/2024;;19/04/2024 08:02;205;;19/04/2024 17:36;AB;464003
464003;19/04/2024;;19/04/2024 08:29;206;;19/04/2024 17:36;HO;464003
464003;19/04/2024;;19/04/2024 12:19;207;;19/04/2024 17:36;HO;464003
464003;19/04/2024;;19/04/2024 14:18;208;;19/04/2024 17:36;HO;464003
464003;19/04/2024;;19/04/2024 07:35;209;;19/04/2024 17:37;HO;464003
464003;19/04/2024;;19/04/2024 08:44;210;;19/04/2024 17:39;AB;464003
464003;19/04/2024;;19/04/2024 07:30;211;;19/04/2024 17:39;AB;464003
464003;19/04/2024;;19/04/2024 10:00;212;;19/04/2024 17:39;HO;464003
464003;19/04/2024;;19/04/2024 09:28;213;;19/04/2024 17:40;HO;464003
464003;19/04/2024;;19/04/2024 12:38;214;;19/04/2024 17:40;HO;464003
464003;19/04/2024;;19/04/2024 08:51;215;;19/04/2024 17:40;HO;464003
464003;19/04/2024;;19/04/2024 08:55;216;;19/04/2024 17:41;AB;464003
464003;19/04/2024;;19/04/2024 09:09;217;;19/04/2024 17:41;HO;464003
464003;19/04/2024;;15/04/2024 08:15;218;;19/04/2024 17:44;AB;464003
464003;19/04/2024;;19/04/2024 08:52;219;;19/04/2024 17:45;AB;464003
464003;19/04/2024;;19/04/2024 17:45;220;;19/04/2024 17:45;HO;464003
464003;19/04/2024;;19/04/2024 08:22;221;;19/04/2024 17:46;AB;464003
464003;19/04/2024;;19/04/2024 12:53;222;;19/04/2024 17:48;AB;464003
464003;19/04/2024;;19/04/2024 07:19;223;;19/04/2024 17:48;AB;464003
464003;19/04/2024;;19/04/2024 07:31;224;;19/04/2024 17:51;AB;464003
464003;19/04/2024;;19/04/2024 08:46;225;;19/04/2024 17:52;AB;464003
464003;19/04/2024;;19/04/2024 08:46;226;;19/04/2024 17:53;AB;464003
464003;19/04/2024;;19/04/2024 08:18;227;;19/04/2024 17:54;AB;464003
464003;19/04/2024;;19/04/2024 06:57;228;;19/04/2024 17:54;AB;464003
464003;19/04/2024;;19/04/2024 08:54;229;;19/04/2024 17:55;AB;464003
464003;19/04/2024;;19/04/2024 07:37;230;;19/04/2024 17:55;AB;464003
464003;19/04/2024;;19/04/2024 08:54;231;;19/04/2024 17:56;HO;464003
464003;19/04/2024;;19/04/2024 08:48;232;;19/04/2024 17:56;AB;464003
464003;19/04/2024;;19/04/2024 09:41;233;;19/04/2024 17:59;AB;464003
464003;19/04/2024;;19/04/2024 17:54;234;;19/04/2024 18:00;HO;464003
464003;19/04/2024;;19/04/2024 08:36;235;;19/04/2024 18:00;AB;464003
464003;19/04/2024;;19/04/2024 08:42;236;;19/04/2024 18:01;AB;464003
464003;19/04/2024;;19/04/2024 09:07;237;;19/04/2024 18:05;AB;464003
464003;19/04/2024;;19/04/2024 13:25;238;;19/04/2024 18:06;AB;464003
464003;19/04/2024;;19/04/2024 08:34;239;;19/04/2024 18:08;AB;464003
464003;19/04/2024;;19/04/2024 15:09;240;;19/04/2024 18:09;AB;464003
464003;19/04/2024;;19/04/2024 08:53;241;;19/04/2024 18:10;AB;464003
464003;19/04/2024;;19/04/2024 15:15;242;;19/04/2024 18:10;HO;464003
464003;19/04/2024;;19/04/2024 08:43;243;;19/04/2024 18:11;AB;464003
464003;19/04/2024;;19/04/2024 08:21;244;;19/04/2024 18:11;AB;464003
464003;19/04/2024;;19/04/2024 08:43;245;;19/04/2024 18:11;AB;464003
464003;19/04/2024;;19/04/2024 09:17;246;;19/04/2024 18:13;AB;464003
464003;19/04/2024;;19/04/2024 08:07;247;;19/04/2024 18:14;HO;464003
464003;19/04/2024;;19/04/2024 07:12;248;;19/04/2024 18:15;AB;464003
464003;19/04/2024;;19/04/2024 07:25;249;;19/04/2024 18:18;AB;464003
464003;19/04/2024;;19/04/2024 08:23;250;;19/04/2024 18:22;AB;464003
464003;19/04/2024;;19/04/2024 08:18;251;;19/04/2024 18:22;HO;464003
464003;19/04/2024;;19/04/2024 07:02;252;;19/04/2024 18:22;AB;464003
464003;19/04/2024;;19/04/2024 07:35;253;;19/04/2024 18:23;AB;464003
464003;19/04/2024;;19/04/2024 13:08;254;;19/04/2024 18:23;AB;464003
464003;19/04/2024;;19/04/2024 08:05;255;;19/04/2024 18:24;AB;464003
464003;19/04/2024;;19/04/2024 17:01;256;;19/04/2024 18:25;HO;464003
464003;19/04/2024;;19/04/2024 08:01;257;;19/04/2024 18:25;AB;464003
464003;19/04/2024;;17/04/2024 09:12;258;;19/04/2024 18:25;AB;464003
464003;19/04/2024;;19/04/2024 09:04;259;;19/04/2024 18:27;AB;464003
464003;19/04/2024;;19/04/2024 08:24;260;;19/04/2024 18:28;AB;464003
464003;19/04/2024;;19/04/2024 08:42;261;;19/04/2024 18:28;AB;464003
464003;19/04/2024;;19/04/2024 07:50;262;;19/04/2024 18:28;AB;464003
464003;19/04/2024;;19/04/2024 09:37;263;;19/04/2024 18:28;AB;464003
464003;19/04/2024;;19/04/2024 07:58;264;;19/04/2024 18:30;AB;464003
464003;19/04/2024;;13/04/2024 10:26;265;;19/04/2024 18:32;AB;464003
464003;19/04/2024;;19/04/2024 14:32;266;;19/04/2024 18:34;HO;464003
464003;19/04/2024;;19/04/2024 11:51;267;;19/04/2024 18:35;HO;464003
464003;19/04/2024;;19/04/2024 07:27;268;;19/04/2024 18:35;AB;464003
464003;19/04/2024;;19/04/2024 18:36;269;;19/04/2024 18:36;HO;464003
464003;19/04/2024;;19/04/2024 14:29;270;;19/04/2024 18:43;HO;464003
464003;19/04/2024;;19/04/2024 07:23;271;;19/04/2024 18:43;HO;464003
464003;19/04/2024;;19/04/2024 08:57;272;;19/04/2024 18:44;HO;464003
464003;19/04/2024;;19/04/2024 09:13;273;;19/04/2024 18:46;AB;464003
464003;19/04/2024;;19/04/2024 08:55;274;;19/04/2024 18:48;AB;464003
464003;19/04/2024;;19/04/2024 08:19;275;;19/04/2024 18:50;HO;464003
464003;19/04/2024;;19/04/2024 17:43;276;;19/04/2024 18:51;HO;464003
464003;19/04/2024;;19/04/2024 09:12;277;;19/04/2024 18:51;HO;464003
464003;19/04/2024;;19/04/2024 09:23;278;;19/04/2024 18:52;AB;464003
464003;19/04/2024;;19/04/2024 09:07;279;;19/04/2024 18:56;AB;464003
464003;19/04/2024;;19/04/2024 10:10;280;;19/04/2024 18:56;AB;464003
464003;19/04/2024;;19/04/2024 08:39;281;;19/04/2024 18:56;AB;464003
464003;19/04/2024;;19/04/2024 09:24;282;;19/04/2024 18:57;AB;464003
464003;19/04/2024;;19/04/2024 07:12;283;;19/04/2024 18:58;AB;464003
464003;19/04/2024;;19/04/2024 13:45;284;;19/04/2024 19:01;AB;464003
464003;19/04/2024;;19/04/2024 19:07;285;;19/04/2024 19:08;HO;464003
464003;19/04/2024;;19/04/2024 10:54;286;;19/04/2024 19:17;AB;464003
464003;19/04/2024;;19/04/2024 13:37;287;;19/04/2024 19:18;AB;464003
464003;19/04/2024;;19/04/2024 09:05;288;;19/04/2024 19:18;AB;464003
464003;19/04/2024;;18/04/2024 13:56;289;;19/04/2024 19:23;AB;464003
464003;19/04/2024;;19/04/2024 19:23;290;;19/04/2024 19:24;HO;464003
464003;19/04/2024;;19/04/2024 11:51;291;;19/04/2024 19:26;AB;464003
464003;19/04/2024;;19/04/2024 09:10;292;;19/04/2024 19:27;AB;464003
464003;19/04/2024;;19/04/2024 09:41;293;;19/04/2024 19:27;AB;464003
464003;19/04/2024;;19/04/2024 19:27;294;;19/04/2024 19:28;HO;464003
464003;19/04/2024;;19/04/2024 08:21;295;;19/04/2024 19:31;AB;464003
464003;19/04/2024;;19/04/2024 10:28;296;;19/04/2024 19:41;HO;464003
464003;19/04/2024;;19/04/2024 11:49;297;;19/04/2024 19:49;HO;464003
464003;19/04/2024;;14/04/2024 19:20;298;;19/04/2024 19:59;AB;464003
464003;19/04/2024;;19/04/2024 08:12;299;;19/04/2024 20:00;AB;464003
464003;19/04/2024;;19/04/2024 09:39;300;;19/04/2024 20:13;HO;464003
464003;19/04/2024;;19/04/2024 08:47;301;;19/04/2024 20:22;HO;464003
464003;19/04/2024;;15/04/2024 09:03;302;;19/04/2024 20:25;AB;464003
464003;19/04/2024;;19/04/2024 09:17;303;;19/04/2024 20:26;HO;464003
464003;19/04/2024;;19/04/2024 07:09;304;;19/04/2024 20:29;AB;464003
464003;19/04/2024;;19/04/2024 11:14;305;;19/04/2024 20:30;AB;464003
464003;19/04/2024;;19/04/2024 20:33;306;;19/04/2024 20:33;AB;464003
464003;19/04/2024;;19/04/2024 08:38;307;;19/04/2024 20:48;AB;464003
464003;19/04/2024;;16/04/2024 17:05;308;;19/04/2024 20:50;AB;464003
464003;19/04/2024;;19/04/2024 08:00;309;;19/04/2024 21:29;AB;464003
464003;19/04/2024;;19/04/2024 08:42;310;;19/04/2024 21:43;AB;464003
464003;19/04/2024;;19/04/2024 12:32;311;;19/04/2024 21:43;HO;464003
464003;19/04/2024;;19/04/2024 19:11;312;;19/04/2024 21:45;HO;464003
464003;19/04/2024;;19/04/2024 18:53;313;;19/04/2024 21:46;HO;464003
464003;19/04/2024;;19/04/2024 18:56;314;;19/04/2024 22:08;HO;464003
464003;19/04/2024;;19/04/2024 20:56;315;;19/04/2024 22:15;HO;464003
464003;19/04/2024;;19/04/2024 17:24;316;;19/04/2024 22:39;HO;464003
464003;19/04/2024;;19/04/2024 18:29;317;;19/04/2024 22:42;HO;464003
464003;19/04/2024;;19/04/2024 19:46;318;;19/04/2024 22:48;HO;464003
464003;19/04/2024;;19/04/2024 17:43;319;;19/04/2024 22:48;HO;464003
464003;19/04/2024;;19/04/2024 09:00;320;;19/04/2024 22:49;HO;464003
464003;19/04/2024;;19/04/2024 18:51;321;;19/04/2024 22:57;HO;464003
464003;19/04/2024;;19/04/2024 07:28;322;;19/04/2024 23:11;HO;464003
464003;19/04/2024;;19/04/2024 07:24;323;;19/04/2024 23:12;AB;464003
464003;19/04/2024;;19/04/2024 18:11;324;;19/04/2024 23:17;HO;464003
464003;19/04/2024;;19/04/2024 12:26;325;;19/04/2024 23:17;AB;464003
464003;19/04/2024;;19/04/2024 19:24;326;;19/04/2024 23:18;HO;464003
464003;19/04/2024;;19/04/2024 18:54;327;;19/04/2024 23:22;HO;464003
464003;19/04/2024;;19/04/2024 09:35;328;;19/04/2024 23:31;HO;464003
464003;19/04/2024;;19/04/2024 17:52;329;;19/04/2024 23:39;AB;464003
464003;19/04/2024;;19/04/2024 12:48;330;;19/04/2024 23:48;AB;464003
