CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2024;ENTREES;2;0;0
464010;19/04/2024;SORTIES;2;0;0
464010;19/04/2024;ENTREES;3;0;0
464010;19/04/2024;SORTIES;3;0;0
464010;19/04/2024;ENTREES;4;0;0
464010;19/04/2024;SORTIES;4;0;0
464010;19/04/2024;ENTREES;5;0;1
464010;19/04/2024;SORTIES;5;0;0
464010;19/04/2024;ENTREES;6;2;3
464010;19/04/2024;SORTIES;6;1;0
464010;19/04/2024;ENTREES;7;19;14
464010;19/04/2024;SORTIES;7;3;3
464010;19/04/2024;ENTREES;8;20;10
464010;19/04/2024;SORTIES;8;4;0
464010;19/04/2024;ENTREES;9;25;5
464010;19/04/2024;SORTIES;9;4;0
464010;19/04/2024;ENTREES;10;30;3
464010;19/04/2024;SORTIES;10;5;3
464010;19/04/2024;ENTREES;11;17;6
464010;19/04/2024;SORTIES;11;9;1
464010;19/04/2024;ENTREES;12;14;2
464010;19/04/2024;SORTIES;12;17;1
464010;19/04/2024;ENTREES;13;13;4
464010;19/04/2024;SORTIES;13;8;1
464010;19/04/2024;ENTREES;14;12;2
464010;19/04/2024;SORTIES;14;16;5
464010;19/04/2024;ENTREES;15;17;1
464010;19/04/2024;SORTIES;15;25;4
464010;19/04/2024;ENTREES;16;12;1
464010;19/04/2024;SORTIES;16;30;7
464010;19/04/2024;ENTREES;17;5;2
464010;19/04/2024;SORTIES;17;33;9
464010;19/04/2024;ENTREES;18;10;3
464010;19/04/2024;SORTIES;18;17;14
464010;19/04/2024;ENTREES;19;3;1
464010;19/04/2024;SORTIES;19;7;5
464010;19/04/2024;ENTREES;20;0;0
464010;19/04/2024;SORTIES;20;4;3
464010;19/04/2024;ENTREES;21;0;1
464010;19/04/2024;SORTIES;21;2;2
464010;19/04/2024;ENTREES;22;0;0
464010;19/04/2024;SORTIES;22;4;2
464010;19/04/2024;ENTREES;23;0;0
464010;19/04/2024;SORTIES;23;10;0
464010;20/04/2024;ENTREES;0;2;0
464010;20/04/2024;SORTIES;0;2;0
464010;20/04/2024;ENTREES;1;1;0
464010;20/04/2024;SORTIES;1;1;0
