CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2024;ENTREES;2;0;0
464002;19/04/2024;SORTIES;2;0;0
464002;19/04/2024;ENTREES;3;0;1
464002;19/04/2024;SORTIES;3;0;0
464002;19/04/2024;ENTREES;4;0;0
464002;19/04/2024;SORTIES;4;0;0
464002;19/04/2024;ENTREES;5;0;2
464002;19/04/2024;SORTIES;5;0;1
464002;19/04/2024;ENTREES;6;0;6
464002;19/04/2024;SORTIES;6;0;3
464002;19/04/2024;ENTREES;7;0;16
464002;19/04/2024;SORTIES;7;0;5
464002;19/04/2024;ENTREES;8;4;15
464002;19/04/2024;SORTIES;8;0;4
464002;19/04/2024;ENTREES;9;9;8
464002;19/04/2024;SORTIES;9;2;4
464002;19/04/2024;ENTREES;10;4;5
464002;19/04/2024;SORTIES;10;2;3
464002;19/04/2024;ENTREES;11;5;2
464002;19/04/2024;SORTIES;11;7;3
464002;19/04/2024;ENTREES;12;2;4
464002;19/04/2024;SORTIES;12;0;7
464002;19/04/2024;ENTREES;13;1;5
464002;19/04/2024;SORTIES;13;2;6
464002;19/04/2024;ENTREES;14;7;5
464002;19/04/2024;SORTIES;14;5;4
464002;19/04/2024;ENTREES;15;5;6
464002;19/04/2024;SORTIES;15;2;10
464002;19/04/2024;ENTREES;16;4;4
464002;19/04/2024;SORTIES;16;7;11
464002;19/04/2024;ENTREES;17;3;6
464002;19/04/2024;SORTIES;17;4;11
464002;19/04/2024;ENTREES;18;2;6
464002;19/04/2024;SORTIES;18;10;14
464002;19/04/2024;ENTREES;19;3;2
464002;19/04/2024;SORTIES;19;3;8
464002;19/04/2024;ENTREES;20;2;5
464002;19/04/2024;SORTIES;20;1;6
464002;19/04/2024;ENTREES;21;1;0
464002;19/04/2024;SORTIES;21;2;4
464002;19/04/2024;ENTREES;22;0;4
464002;19/04/2024;SORTIES;22;1;4
464002;19/04/2024;ENTREES;23;0;4
464002;19/04/2024;SORTIES;23;3;4
464002;20/04/2024;ENTREES;0;0;2
464002;20/04/2024;SORTIES;0;1;1
464002;20/04/2024;ENTREES;1;0;1
464002;20/04/2024;SORTIES;1;0;0
