CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2024;340;2;0;0
464009;19/04/2024;340;3;0;0
464009;19/04/2024;340;4;0;0
464009;19/04/2024;340;5;0;0
464009;19/04/2024;340;6;2;6
464009;19/04/2024;340;7;8;39
464009;19/04/2024;340;8;21;82
464009;19/04/2024;340;9;29;92
464009;19/04/2024;340;10;36;92
464009;19/04/2024;340;11;38;93
464009;19/04/2024;340;12;37;93
464009;19/04/2024;340;13;40;89
464009;19/04/2024;340;14;40;82
464009;19/04/2024;340;15;37;80
464009;19/04/2024;340;16;28;64
464009;19/04/2024;340;17;17;40
464009;19/04/2024;340;18;11;19
464009;19/04/2024;340;19;11;8
464009;19/04/2024;340;20;9;0
464009;19/04/2024;340;21;9;0
464009;19/04/2024;340;22;7;0
464009;19/04/2024;340;23;0;0
464009;20/04/2024;340;0;0;0
464009;20/04/2024;340;1;0;0
