CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2024;ENTREES;2;0;1
464001;19/04/2024;SORTIES;2;1;1
464001;19/04/2024;ENTREES;3;0;6
464001;19/04/2024;SORTIES;3;0;0
464001;19/04/2024;ENTREES;4;0;5
464001;19/04/2024;SORTIES;4;0;0
464001;19/04/2024;ENTREES;5;3;6
464001;19/04/2024;SORTIES;5;0;0
464001;19/04/2024;ENTREES;6;2;16
464001;19/04/2024;SORTIES;6;0;2
464001;19/04/2024;ENTREES;7;15;24
464001;19/04/2024;SORTIES;7;0;4
464001;19/04/2024;ENTREES;8;34;47
464001;19/04/2024;SORTIES;8;4;6
464001;19/04/2024;ENTREES;9;36;27
464001;19/04/2024;SORTIES;9;1;5
464001;19/04/2024;ENTREES;10;27;15
464001;19/04/2024;SORTIES;10;1;3
464001;19/04/2024;ENTREES;11;39;12
464001;19/04/2024;SORTIES;11;14;1
464001;19/04/2024;ENTREES;12;31;15
464001;19/04/2024;SORTIES;12;16;21
464001;19/04/2024;ENTREES;13;16;5
464001;19/04/2024;SORTIES;13;21;14
464001;19/04/2024;ENTREES;14;19;7
464001;19/04/2024;SORTIES;14;23;10
464001;19/04/2024;ENTREES;15;19;4
464001;19/04/2024;SORTIES;15;21;13
464001;19/04/2024;ENTREES;16;18;7
464001;19/04/2024;SORTIES;16;38;19
464001;19/04/2024;ENTREES;17;20;2
464001;19/04/2024;SORTIES;17;29;36
464001;19/04/2024;ENTREES;18;17;7
464001;19/04/2024;SORTIES;18;42;28
464001;19/04/2024;ENTREES;19;14;8
464001;19/04/2024;SORTIES;19;26;32
464001;19/04/2024;ENTREES;20;4;1
464001;19/04/2024;SORTIES;20;7;12
464001;19/04/2024;ENTREES;21;2;3
464001;19/04/2024;SORTIES;21;17;10
464001;19/04/2024;ENTREES;22;1;1
464001;19/04/2024;SORTIES;22;16;3
464001;19/04/2024;ENTREES;23;0;3
464001;19/04/2024;SORTIES;23;16;1
464001;20/04/2024;ENTREES;0;0;0
464001;20/04/2024;SORTIES;0;6;0
464001;20/04/2024;ENTREES;1;0;0
464001;20/04/2024;SORTIES;1;0;0
