CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2024;87;2;0;2
464002;19/04/2024;87;3;0;3
464002;19/04/2024;87;4;0;3
464002;19/04/2024;87;5;0;4
464002;19/04/2024;87;6;0;7
464002;19/04/2024;87;7;0;18
464002;19/04/2024;87;8;3;29
464002;19/04/2024;87;9;10;33
464002;19/04/2024;87;10;12;35
464002;19/04/2024;87;11;10;34
464002;19/04/2024;87;12;12;31
464002;19/04/2024;87;13;11;30
464002;19/04/2024;87;14;13;31
464002;19/04/2024;87;15;16;27
464002;19/04/2024;87;16;13;20
464002;19/04/2024;87;17;12;15
464002;19/04/2024;87;18;4;7
464002;19/04/2024;87;19;4;1
464002;19/04/2024;87;20;5;0
464002;19/04/2024;87;21;4;0
464002;19/04/2024;87;22;3;0
464002;19/04/2024;87;23;0;0
464002;20/04/2024;87;0;0;1
464002;20/04/2024;87;1;0;2
