CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/04/2024;;19/04/2024 06:55;0;;19/04/2024 06:55;HO;464010
464010;19/04/2024;;19/04/2024 07:09;1;;19/04/2024 07:09;HO;464010
464010;19/04/2024;;19/04/2024 07:11;2;;19/04/2024 07:12;AB;464010
464010;19/04/2024;;19/04/2024 07:26;3;;19/04/2024 07:27;AB;464010
464010;19/04/2024;;19/04/2024 07:38;4;;19/04/2024 07:39;HO;464010
464010;19/04/2024;;19/04/2024 07:48;5;;19/04/2024 07:48;HO;464010
464010;19/04/2024;;17/04/2024 14:19;6;;19/04/2024 07:51;AB;464010
464010;19/04/2024;;19/04/2024 08:27;7;;19/04/2024 08:27;HO;464010
464010;19/04/2024;;19/04/2024 08:33;8;;19/04/2024 08:33;HO;464010
464010;19/04/2024;;19/04/2024 08:51;9;;19/04/2024 08:52;HO;464010
464010;19/04/2024;;19/04/2024 08:52;10;;19/04/2024 08:52;HO;464010
464010;19/04/2024;;19/04/2024 08:58;11;;19/04/2024 09:03;HO;464010
464010;19/04/2024;;19/04/2024 07:45;12;;19/04/2024 09:27;HO;464010
464010;19/04/2024;;19/04/2024 08:33;13;;19/04/2024 09:56;HO;464010
464010;19/04/2024;;19/04/2024 07:48;14;;19/04/2024 09:58;HO;464010
464010;19/04/2024;;19/04/2024 10:03;15;;19/04/2024 10:04;AB;464010
464010;19/04/2024;;19/04/2024 06:26;16;;19/04/2024 10:23;HO;464010
464010;19/04/2024;;19/04/2024 10:31;17;;19/04/2024 10:32;HO;464010
464010;19/04/2024;;18/04/2024 20:55;18;;19/04/2024 10:36;AB;464010
464010;19/04/2024;;19/04/2024 07:31;19;;19/04/2024 10:42;HO;464010
464010;19/04/2024;;19/04/2024 10:33;20;;19/04/2024 10:44;AB;464010
464010;19/04/2024;;19/04/2024 07:04;21;;19/04/2024 10:58;HO;464010
464010;19/04/2024;;19/04/2024 09:19;22;;19/04/2024 10:58;HO;464010
464010;19/04/2024;;19/04/2024 09:19;23;;19/04/2024 11:00;HO;464010
464010;19/04/2024;;19/04/2024 09:13;24;;19/04/2024 11:08;HO;464010
464010;19/04/2024;;19/04/2024 11:10;25;;19/04/2024 11:15;AB;464010
464010;19/04/2024;;19/04/2024 09:24;26;;19/04/2024 11:23;HO;464010
464010;19/04/2024;;19/04/2024 08:31;27;;19/04/2024 11:33;HO;464010
464010;19/04/2024;;19/04/2024 08:50;28;;19/04/2024 11:34;HO;464010
464010;19/04/2024;;19/04/2024 10:10;29;;19/04/2024 11:35;HO;464010
464010;19/04/2024;;19/04/2024 09:35;30;;19/04/2024 11:41;HO;464010
464010;19/04/2024;;19/04/2024 09:45;31;;19/04/2024 11:42;HO;464010
464010;19/04/2024;;19/04/2024 08:09;32;;19/04/2024 11:46;HO;464010
464010;19/04/2024;;19/04/2024 09:56;33;;19/04/2024 12:00;HO;464010
464010;19/04/2024;;19/04/2024 12:05;34;;19/04/2024 12:06;HO;464010
464010;19/04/2024;;19/04/2024 12:06;35;;19/04/2024 12:06;HO;464010
464010;19/04/2024;;19/04/2024 12:06;36;;19/04/2024 12:07;HO;464010
464010;19/04/2024;;19/04/2024 12:07;37;;19/04/2024 12:07;HO;464010
464010;19/04/2024;;19/04/2024 12:07;38;;19/04/2024 12:07;HO;464010
464010;19/04/2024;;19/04/2024 10:14;39;;19/04/2024 12:11;HO;464010
464010;19/04/2024;;19/04/2024 07:55;40;;19/04/2024 12:11;HO;464010
464010;19/04/2024;;19/04/2024 09:56;41;;19/04/2024 12:14;HO;464010
464010;19/04/2024;;19/04/2024 09:57;42;;19/04/2024 12:16;HO;464010
464010;19/04/2024;;19/04/2024 09:05;43;;19/04/2024 12:22;HO;464010
464010;19/04/2024;;19/04/2024 08:19;44;;19/04/2024 12:24;HO;464010
464010;19/04/2024;;19/04/2024 08:15;45;;19/04/2024 12:32;HO;464010
464010;19/04/2024;;19/04/2024 12:39;46;;19/04/2024 12:40;HO;464010
464010;19/04/2024;;19/04/2024 07:28;47;;19/04/2024 12:41;HO;464010
464010;19/04/2024;;19/04/2024 07:34;48;;19/04/2024 12:42;HO;464010
464010;19/04/2024;;19/04/2024 12:44;49;;19/04/2024 12:44;AB;464010
464010;19/04/2024;;19/04/2024 09:52;50;;19/04/2024 12:54;HO;464010
464010;19/04/2024;;19/04/2024 07:33;51;;19/04/2024 13:03;HO;464010
464010;19/04/2024;;19/04/2024 08:35;52;;19/04/2024 13:09;HO;464010
464010;19/04/2024;;19/04/2024 10:41;53;;19/04/2024 13:23;HO;464010
464010;19/04/2024;;19/04/2024 10:49;54;;19/04/2024 13:24;HO;464010
464010;19/04/2024;;19/04/2024 09:51;55;;19/04/2024 13:33;HO;464010
464010;19/04/2024;;19/04/2024 10:48;56;;19/04/2024 13:35;HO;464010
464010;19/04/2024;;19/04/2024 10:11;57;;19/04/2024 13:36;HO;464010
464010;19/04/2024;;19/04/2024 11:06;58;;19/04/2024 13:39;HO;464010
464010;19/04/2024;;19/04/2024 08:12;59;;19/04/2024 13:51;AB;464010
464010;19/04/2024;;19/04/2024 10:34;60;;19/04/2024 14:00;HO;464010
464010;19/04/2024;;19/04/2024 08:02;61;;19/04/2024 14:01;AB;464010
464010;19/04/2024;;19/04/2024 10:35;62;;19/04/2024 14:15;HO;464010
464010;19/04/2024;;19/04/2024 10:35;63;;19/04/2024 14:16;HO;464010
464010;19/04/2024;;19/04/2024 11:19;64;;19/04/2024 14:16;HO;464010
464010;19/04/2024;;19/04/2024 14:20;65;;19/04/2024 14:21;AB;464010
464010;19/04/2024;;19/04/2024 10:25;66;;19/04/2024 14:24;HO;464010
464010;19/04/2024;;19/04/2024 09:45;67;;19/04/2024 14:31;HO;464010
464010;19/04/2024;;19/04/2024 10:20;68;;19/04/2024 14:31;HO;464010
464010;19/04/2024;;19/04/2024 08:39;69;;19/04/2024 14:36;AB;464010
464010;19/04/2024;;19/04/2024 09:13;70;;19/04/2024 14:37;HO;464010
464010;19/04/2024;;19/04/2024 10:29;71;;19/04/2024 14:39;HO;464010
464010;19/04/2024;;19/04/2024 13:07;72;;19/04/2024 14:45;HO;464010
464010;19/04/2024;;19/04/2024 10:45;73;;19/04/2024 14:46;HO;464010
464010;19/04/2024;;19/04/2024 10:46;74;;19/04/2024 14:47;HO;464010
464010;19/04/2024;;19/04/2024 10:43;75;;19/04/2024 14:48;HO;464010
464010;19/04/2024;;19/04/2024 11:03;76;;19/04/2024 14:51;HO;464010
464010;19/04/2024;;19/04/2024 13:02;77;;19/04/2024 14:57;HO;464010
464010;19/04/2024;;19/04/2024 08:21;78;;19/04/2024 14:58;AB;464010
464010;19/04/2024;;19/04/2024 13:05;79;;19/04/2024 14:58;HO;464010
464010;19/04/2024;;19/04/2024 08:23;80;;19/04/2024 14:59;AB;464010
464010;19/04/2024;;18/04/2024 16:26;81;;19/04/2024 15:02;AB;464010
464010;19/04/2024;;19/04/2024 06:10;82;;19/04/2024 15:06;AB;464010
464010;19/04/2024;;19/04/2024 11:46;83;;19/04/2024 15:10;HO;464010
464010;19/04/2024;;19/04/2024 10:34;84;;19/04/2024 15:10;HO;464010
464010;19/04/2024;;19/04/2024 15:13;85;;19/04/2024 15:13;HO;464010
464010;19/04/2024;;19/04/2024 08:47;86;;19/04/2024 15:16;HO;464010
464010;19/04/2024;;19/04/2024 09:04;87;;19/04/2024 15:17;HO;464010
464010;19/04/2024;;19/04/2024 10:41;88;;19/04/2024 15:18;HO;464010
464010;19/04/2024;;19/04/2024 10:31;89;;19/04/2024 15:19;HO;464010
464010;19/04/2024;;19/04/2024 13:42;90;;19/04/2024 15:22;HO;464010
464010;19/04/2024;;19/04/2024 11:06;91;;19/04/2024 15:25;HO;464010
464010;19/04/2024;;19/04/2024 10:40;92;;19/04/2024 15:26;HO;464010
464010;19/04/2024;;19/04/2024 14:05;93;;19/04/2024 15:27;HO;464010
464010;19/04/2024;;19/04/2024 08:37;94;;19/04/2024 15:31;HO;464010
464010;19/04/2024;;19/04/2024 10:47;95;;19/04/2024 15:32;HO;464010
464010;19/04/2024;;19/04/2024 12:56;96;;19/04/2024 15:33;HO;464010
464010;19/04/2024;;19/04/2024 07:25;97;;19/04/2024 15:33;AB;464010
464010;19/04/2024;;19/04/2024 07:59;98;;19/04/2024 15:35;HO;464010
464010;19/04/2024;;19/04/2024 11:30;99;;19/04/2024 15:38;HO;464010
464010;19/04/2024;;19/04/2024 10:18;100;;19/04/2024 15:39;HO;464010
464010;19/04/2024;;19/04/2024 09:58;101;;19/04/2024 15:43;HO;464010
464010;19/04/2024;;19/04/2024 09:24;102;;19/04/2024 15:44;HO;464010
464010;19/04/2024;;19/04/2024 11:01;103;;19/04/2024 15:45;HO;464010
464010;19/04/2024;;19/04/2024 11:25;104;;19/04/2024 15:46;HO;464010
464010;19/04/2024;;19/04/2024 10:54;105;;19/04/2024 15:46;HO;464010
464010;19/04/2024;;19/04/2024 11:14;106;;19/04/2024 15:48;HO;464010
464010;19/04/2024;;19/04/2024 14:17;107;;19/04/2024 15:57;HO;464010
464010;19/04/2024;;19/04/2024 07:38;108;;19/04/2024 15:57;AB;464010
464010;19/04/2024;;19/04/2024 09:22;109;;19/04/2024 15:59;HO;464010
464010;19/04/2024;;19/04/2024 09:09;110;;19/04/2024 16:05;HO;464010
464010;19/04/2024;;19/04/2024 16:06;111;;19/04/2024 16:08;HO;464010
464010;19/04/2024;;19/04/2024 11:33;112;;19/04/2024 16:09;HO;464010
464010;19/04/2024;;19/04/2024 14:27;113;;19/04/2024 16:11;HO;464010
464010;19/04/2024;;19/04/2024 16:12;114;;19/04/2024 16:13;HO;464010
464010;19/04/2024;;19/04/2024 14:20;115;;19/04/2024 16:16;HO;464010
464010;19/04/2024;;19/04/2024 16:20;116;;19/04/2024 16:21;HO;464010
464010;19/04/2024;;19/04/2024 07:00;117;;19/04/2024 16:24;AB;464010
464010;19/04/2024;;19/04/2024 08:15;118;;19/04/2024 16:26;HO;464010
464010;19/04/2024;;19/04/2024 13:16;119;;19/04/2024 16:26;HO;464010
464010;19/04/2024;;19/04/2024 15:20;120;;19/04/2024 16:26;HO;464010
464010;19/04/2024;;19/04/2024 08:24;121;;19/04/2024 16:26;HO;464010
464010;19/04/2024;;19/04/2024 08:35;122;;19/04/2024 16:27;HO;464010
464010;19/04/2024;;19/04/2024 16:27;123;;19/04/2024 16:27;HO;464010
464010;19/04/2024;;19/04/2024 08:10;124;;19/04/2024 16:28;HO;464010
464010;19/04/2024;;19/04/2024 07:09;125;;19/04/2024 16:29;AB;464010
464010;19/04/2024;;19/04/2024 15:41;126;;19/04/2024 16:30;AB;464010
464010;19/04/2024;;19/04/2024 07:12;127;;19/04/2024 16:30;AB;464010
464010;19/04/2024;;19/04/2024 16:30;128;;19/04/2024 16:30;HO;464010
464010;19/04/2024;;19/04/2024 07:28;129;;19/04/2024 16:31;AB;464010
464010;19/04/2024;;19/04/2024 11:56;130;;19/04/2024 16:31;HO;464010
464010;19/04/2024;;19/04/2024 08:17;131;;19/04/2024 16:35;HO;464010
464010;19/04/2024;;19/04/2024 12:44;132;;19/04/2024 16:37;HO;464010
464010;19/04/2024;;19/04/2024 07:41;133;;19/04/2024 16:41;HO;464010
464010;19/04/2024;;19/04/2024 10:37;134;;19/04/2024 16:41;HO;464010
464010;19/04/2024;;19/04/2024 14:20;135;;19/04/2024 16:43;HO;464010
464010;19/04/2024;;19/04/2024 15:17;136;;19/04/2024 16:44;HO;464010
464010;19/04/2024;;19/04/2024 14:16;137;;19/04/2024 16:46;HO;464010
464010;19/04/2024;;19/04/2024 13:11;138;;19/04/2024 16:47;HO;464010
464010;19/04/2024;;19/04/2024 11:15;139;;19/04/2024 16:48;HO;464010
464010;19/04/2024;;19/04/2024 07:54;140;;19/04/2024 16:49;AB;464010
464010;19/04/2024;;19/04/2024 11:12;141;;19/04/2024 16:49;HO;464010
464010;19/04/2024;;19/04/2024 10:28;142;;19/04/2024 16:49;HO;464010
464010;19/04/2024;;19/04/2024 07:19;143;;19/04/2024 16:54;HO;464010
464010;19/04/2024;;19/04/2024 16:55;144;;19/04/2024 16:55;HO;464010
464010;19/04/2024;;19/04/2024 07:52;145;;19/04/2024 16:58;AB;464010
464010;19/04/2024;;18/04/2024 08:42;146;;19/04/2024 16:59;HO;464010
464010;19/04/2024;;19/04/2024 11:57;147;;19/04/2024 17:04;HO;464010
464010;19/04/2024;;19/04/2024 17:03;148;;19/04/2024 17:04;HO;464010
464010;19/04/2024;;19/04/2024 15:20;149;;19/04/2024 17:04;HO;464010
464010;19/04/2024;;19/04/2024 13:22;150;;19/04/2024 17:08;AB;464010
464010;19/04/2024;;19/04/2024 07:48;151;;19/04/2024 17:09;HO;464010
464010;19/04/2024;;19/04/2024 10:02;152;;19/04/2024 17:11;HO;464010
464010;19/04/2024;;19/04/2024 07:11;153;;19/04/2024 17:11;HO;464010
464010;19/04/2024;;19/04/2024 13:29;154;;19/04/2024 17:12;HO;464010
464010;19/04/2024;;19/04/2024 11:02;155;;19/04/2024 17:12;HO;464010
464010;19/04/2024;;19/04/2024 09:32;156;;19/04/2024 17:13;HO;464010
464010;19/04/2024;;19/04/2024 12:50;157;;19/04/2024 17:15;HO;464010
464010;19/04/2024;;19/04/2024 15:26;158;;19/04/2024 17:15;HO;464010
464010;19/04/2024;;19/04/2024 17:22;159;;19/04/2024 17:22;AB;464010
464010;19/04/2024;;19/04/2024 14:44;160;;19/04/2024 17:24;HO;464010
464010;19/04/2024;;19/04/2024 13:46;161;;19/04/2024 17:24;HO;464010
464010;19/04/2024;;19/04/2024 14:56;162;;19/04/2024 17:24;HO;464010
464010;19/04/2024;;19/04/2024 09:04;163;;19/04/2024 17:25;HO;464010
464010;19/04/2024;;19/04/2024 09:00;164;;19/04/2024 17:26;AB;464010
464010;19/04/2024;;19/04/2024 09:18;165;;19/04/2024 17:26;HO;464010
464010;19/04/2024;;19/04/2024 15:22;166;;19/04/2024 17:27;HO;464010
464010;19/04/2024;;19/04/2024 17:36;167;;19/04/2024 17:37;HO;464010
464010;19/04/2024;;19/04/2024 09:53;168;;19/04/2024 17:39;HO;464010
464010;19/04/2024;;19/04/2024 13:12;169;;19/04/2024 17:39;HO;464010
464010;19/04/2024;;19/04/2024 13:05;170;;19/04/2024 17:39;AB;464010
464010;19/04/2024;;19/04/2024 11:28;171;;19/04/2024 17:40;AB;464010
464010;19/04/2024;;19/04/2024 07:43;172;;19/04/2024 17:40;HO;464010
464010;19/04/2024;;19/04/2024 09:38;173;;19/04/2024 17:41;HO;464010
464010;19/04/2024;;19/04/2024 08:36;174;;19/04/2024 17:41;AB;464010
464010;19/04/2024;;19/04/2024 15:42;175;;19/04/2024 17:41;HO;464010
464010;19/04/2024;;19/04/2024 08:09;176;;19/04/2024 17:43;AB;464010
464010;19/04/2024;;19/04/2024 07:18;177;;19/04/2024 17:43;HO;464010
464010;19/04/2024;;19/04/2024 16:03;178;;19/04/2024 17:45;HO;464010
464010;19/04/2024;;19/04/2024 10:20;179;;19/04/2024 17:46;HO;464010
464010;19/04/2024;;19/04/2024 12:27;180;;19/04/2024 17:46;HO;464010
464010;19/04/2024;;19/04/2024 07:25;181;;19/04/2024 17:46;AB;464010
464010;19/04/2024;;19/04/2024 15:10;182;;19/04/2024 17:46;HO;464010
464010;19/04/2024;;19/04/2024 17:46;183;;19/04/2024 17:47;HO;464010
464010;19/04/2024;;19/04/2024 11:18;184;;19/04/2024 17:47;HO;464010
464010;19/04/2024;;19/04/2024 10:13;185;;19/04/2024 17:49;HO;464010
464010;19/04/2024;;19/04/2024 15:16;186;;19/04/2024 17:54;HO;464010
464010;19/04/2024;;19/04/2024 07:57;187;;19/04/2024 17:56;AB;464010
464010;19/04/2024;;19/04/2024 15:13;188;;19/04/2024 17:57;HO;464010
464010;19/04/2024;;19/04/2024 06:59;189;;19/04/2024 18:03;AB;464010
464010;19/04/2024;;19/04/2024 15:45;190;;19/04/2024 18:06;HO;464010
464010;19/04/2024;;19/04/2024 10:59;191;;19/04/2024 18:07;HO;464010
464010;19/04/2024;;19/04/2024 18:08;192;;19/04/2024 18:08;AB;464010
464010;19/04/2024;;19/04/2024 09:21;193;;19/04/2024 18:10;AB;464010
464010;19/04/2024;;19/04/2024 08:05;194;;19/04/2024 18:12;AB;464010
464010;19/04/2024;;19/04/2024 15:53;195;;19/04/2024 18:12;HO;464010
464010;19/04/2024;;19/04/2024 12:46;196;;19/04/2024 18:14;HO;464010
464010;19/04/2024;;19/04/2024 18:15;197;;19/04/2024 18:15;HO;464010
464010;19/04/2024;;19/04/2024 07:13;198;;19/04/2024 18:17;HO;464010
464010;19/04/2024;;19/04/2024 09:17;199;;19/04/2024 18:18;AB;464010
464010;19/04/2024;;19/04/2024 10:55;200;;19/04/2024 18:18;HO;464010
464010;19/04/2024;;19/04/2024 18:22;201;;19/04/2024 18:23;HO;464010
464010;19/04/2024;;19/04/2024 15:26;202;;19/04/2024 18:25;HO;464010
464010;19/04/2024;;19/04/2024 15:47;203;;19/04/2024 18:26;HO;464010
464010;19/04/2024;;19/04/2024 18:32;204;;19/04/2024 18:32;HO;464010
464010;19/04/2024;;19/04/2024 07:12;205;;19/04/2024 18:37;AB;464010
464010;19/04/2024;;19/04/2024 07:41;206;;19/04/2024 18:39;AB;464010
464010;19/04/2024;;19/04/2024 09:43;207;;19/04/2024 18:39;AB;464010
464010;19/04/2024;;19/04/2024 16:32;208;;19/04/2024 18:40;HO;464010
464010;19/04/2024;;19/04/2024 16:23;209;;19/04/2024 18:40;AB;464010
464010;19/04/2024;;19/04/2024 10:12;210;;19/04/2024 18:45;AB;464010
464010;19/04/2024;;19/04/2024 16:40;211;;19/04/2024 18:47;HO;464010
464010;19/04/2024;;19/04/2024 08:20;212;;19/04/2024 18:52;AB;464010
464010;19/04/2024;;12/04/2024 19:08;213;;19/04/2024 18:53;AB;464010
464010;19/04/2024;;19/04/2024 09:13;214;;19/04/2024 18:54;HO;464010
464010;19/04/2024;;19/04/2024 14:14;215;;19/04/2024 18:55;HO;464010
464010;19/04/2024;;19/04/2024 13:32;216;;19/04/2024 18:56;HO;464010
464010;19/04/2024;;19/04/2024 08:44;217;;19/04/2024 18:58;AB;464010
464010;19/04/2024;;19/04/2024 06:29;218;;19/04/2024 18:58;AB;464010
464010;19/04/2024;;19/04/2024 11:34;219;;19/04/2024 18:59;HO;464010
464010;19/04/2024;;19/04/2024 14:53;220;;19/04/2024 19:07;HO;464010
464010;19/04/2024;;19/04/2024 11:27;221;;19/04/2024 19:14;AB;464010
464010;19/04/2024;;19/04/2024 19:15;222;;19/04/2024 19:18;HO;464010
464010;19/04/2024;;19/04/2024 16:33;223;;19/04/2024 19:24;HO;464010
464010;19/04/2024;;19/04/2024 13:16;224;;19/04/2024 19:32;AB;464010
464010;19/04/2024;;19/04/2024 11:33;225;;19/04/2024 19:34;AB;464010
464010;19/04/2024;;19/04/2024 19:36;226;;19/04/2024 19:39;AB;464010
464010;19/04/2024;;19/04/2024 09:54;227;;19/04/2024 19:41;AB;464010
464010;19/04/2024;;19/04/2024 13:30;228;;19/04/2024 19:51;HO;464010
464010;19/04/2024;;19/04/2024 13:45;229;;19/04/2024 19:52;HO;464010
464010;19/04/2024;;19/04/2024 15:09;230;;19/04/2024 19:55;HO;464010
464010;19/04/2024;;19/04/2024 12:08;231;;19/04/2024 19:59;HO;464010
464010;19/04/2024;;19/04/2024 14:09;232;;19/04/2024 20:06;HO;464010
464010;19/04/2024;;19/04/2024 17:29;233;;19/04/2024 20:07;AB;464010
464010;19/04/2024;;19/04/2024 14:26;234;;19/04/2024 20:07;AB;464010
464010;19/04/2024;;19/04/2024 11:01;235;;19/04/2024 20:24;AB;464010
464010;19/04/2024;;19/04/2024 16:51;236;;19/04/2024 20:25;HO;464010
464010;19/04/2024;;19/04/2024 18:22;237;;19/04/2024 20:26;HO;464010
464010;19/04/2024;;19/04/2024 17:06;238;;19/04/2024 20:50;HO;464010
464010;19/04/2024;;19/04/2024 13:47;239;;19/04/2024 21:18;AB;464010
464010;19/04/2024;;19/04/2024 05:54;240;;19/04/2024 21:27;AB;464010
464010;19/04/2024;;19/04/2024 12:39;241;;19/04/2024 21:28;HO;464010
464010;19/04/2024;;19/04/2024 14:14;242;;19/04/2024 21:35;HO;464010
464010;19/04/2024;;19/04/2024 17:34;243;;19/04/2024 22:16;HO;464010
464010;19/04/2024;;19/04/2024 19:34;244;;19/04/2024 22:17;HO;464010
464010;19/04/2024;;19/04/2024 18:29;245;;19/04/2024 22:34;AB;464010
464010;19/04/2024;;19/04/2024 08:56;246;;19/04/2024 22:35;HO;464010
464010;19/04/2024;;19/04/2024 12:52;247;;19/04/2024 22:42;AB;464010
464010;19/04/2024;;19/04/2024 18:54;248;;19/04/2024 22:53;HO;464010
464010;19/04/2024;;19/04/2024 15:29;249;;19/04/2024 23:14;HO;464010
464010;19/04/2024;;19/04/2024 18:41;250;;19/04/2024 23:15;HO;464010
464010;19/04/2024;;19/04/2024 18:52;251;;19/04/2024 23:15;HO;464010
464010;19/04/2024;;19/04/2024 18:01;252;;19/04/2024 23:16;HO;464010
464010;19/04/2024;;19/04/2024 18:34;253;;19/04/2024 23:34;HO;464010
464010;19/04/2024;;19/04/2024 18:52;254;;19/04/2024 23:34;HO;464010
464010;19/04/2024;;19/04/2024 16:39;255;;19/04/2024 23:36;HO;464010
464010;19/04/2024;;19/04/2024 13:17;256;;19/04/2024 23:37;HO;464010
464010;19/04/2024;;19/04/2024 12:26;257;;19/04/2024 23:53;HO;464010
464010;19/04/2024;;19/04/2024 15:41;258;;19/04/2024 23:56;HO;464010
464010;20/04/2024;;19/04/2024 19:00;259;;20/04/2024 00:09;HO;464010
464010;20/04/2024;;20/04/2024 00:48;260;;20/04/2024 00:49;HO;464010
464010;20/04/2024;;20/04/2024 01:17;261;;20/04/2024 01:18;HO;464010
