CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2024;ENTREES;2;0;0
464009;19/04/2024;SORTIES;2;0;0
464009;19/04/2024;ENTREES;3;0;0
464009;19/04/2024;SORTIES;3;0;0
464009;19/04/2024;ENTREES;4;0;0
464009;19/04/2024;SORTIES;4;0;0
464009;19/04/2024;ENTREES;5;0;1
464009;19/04/2024;SORTIES;5;0;0
464009;19/04/2024;ENTREES;6;2;8
464009;19/04/2024;SORTIES;6;0;2
464009;19/04/2024;ENTREES;7;7;34
464009;19/04/2024;SORTIES;7;1;1
464009;19/04/2024;ENTREES;8;13;45
464009;19/04/2024;SORTIES;8;0;2
464009;19/04/2024;ENTREES;9;9;11
464009;19/04/2024;SORTIES;9;1;1
464009;19/04/2024;ENTREES;10;11;1
464009;19/04/2024;SORTIES;10;4;1
464009;19/04/2024;ENTREES;11;6;4
464009;19/04/2024;SORTIES;11;4;3
464009;19/04/2024;ENTREES;12;5;5
464009;19/04/2024;SORTIES;12;6;5
464009;19/04/2024;ENTREES;13;9;3
464009;19/04/2024;SORTIES;13;6;7
464009;19/04/2024;ENTREES;14;6;2
464009;19/04/2024;SORTIES;14;6;9
464009;19/04/2024;ENTREES;15;4;2
464009;19/04/2024;SORTIES;15;7;4
464009;19/04/2024;ENTREES;16;6;2
464009;19/04/2024;SORTIES;16;15;18
464009;19/04/2024;ENTREES;17;3;1
464009;19/04/2024;SORTIES;17;14;25
464009;19/04/2024;ENTREES;18;5;1
464009;19/04/2024;SORTIES;18;11;22
464009;19/04/2024;ENTREES;19;2;2
464009;19/04/2024;SORTIES;19;2;13
464009;19/04/2024;ENTREES;20;0;0
464009;19/04/2024;SORTIES;20;2;8
464009;19/04/2024;ENTREES;21;0;0
464009;19/04/2024;SORTIES;21;0;0
464009;19/04/2024;ENTREES;22;0;0
464009;19/04/2024;SORTIES;22;2;1
464009;19/04/2024;ENTREES;23;0;0
464009;19/04/2024;SORTIES;23;7;2
464009;20/04/2024;ENTREES;0;0;0
464009;20/04/2024;SORTIES;0;0;1
464009;20/04/2024;ENTREES;1;0;0
464009;20/04/2024;SORTIES;1;0;0
