CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2024;ENTREES;2;0;0
464003;19/04/2024;SORTIES;2;0;0
464003;19/04/2024;ENTREES;3;0;0
464003;19/04/2024;SORTIES;3;0;0
464003;19/04/2024;ENTREES;4;0;0
464003;19/04/2024;SORTIES;4;0;0
464003;19/04/2024;ENTREES;5;2;1
464003;19/04/2024;SORTIES;5;0;0
464003;19/04/2024;ENTREES;6;3;6
464003;19/04/2024;SORTIES;6;0;1
464003;19/04/2024;ENTREES;7;13;46
464003;19/04/2024;SORTIES;7;1;3
464003;19/04/2024;ENTREES;8;36;55
464003;19/04/2024;SORTIES;8;6;2
464003;19/04/2024;ENTREES;9;22;26
464003;19/04/2024;SORTIES;9;5;1
464003;19/04/2024;ENTREES;10;15;3
464003;19/04/2024;SORTIES;10;6;4
464003;19/04/2024;ENTREES;11;9;8
464003;19/04/2024;SORTIES;11;8;8
464003;19/04/2024;ENTREES;12;9;6
464003;19/04/2024;SORTIES;12;14;6
464003;19/04/2024;ENTREES;13;8;8
464003;19/04/2024;SORTIES;13;14;9
464003;19/04/2024;ENTREES;14;5;1
464003;19/04/2024;SORTIES;14;9;7
464003;19/04/2024;ENTREES;15;6;2
464003;19/04/2024;SORTIES;15;10;4
464003;19/04/2024;ENTREES;16;1;3
464003;19/04/2024;SORTIES;16;20;35
464003;19/04/2024;ENTREES;17;10;1
464003;19/04/2024;SORTIES;17;21;40
464003;19/04/2024;ENTREES;18;11;4
464003;19/04/2024;SORTIES;18;14;36
464003;19/04/2024;ENTREES;19;8;1
464003;19/04/2024;SORTIES;19;5;10
464003;19/04/2024;ENTREES;20;3;1
464003;19/04/2024;SORTIES;20;3;7
464003;19/04/2024;ENTREES;21;0;2
464003;19/04/2024;SORTIES;21;3;2
464003;19/04/2024;ENTREES;22;0;0
464003;19/04/2024;SORTIES;22;8;0
464003;19/04/2024;ENTREES;23;0;0
464003;19/04/2024;SORTIES;23;10;5
464003;20/04/2024;ENTREES;0;0;0
464003;20/04/2024;SORTIES;0;2;3
464003;20/04/2024;ENTREES;1;0;1
464003;20/04/2024;SORTIES;1;0;0
