CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/04/2024;130;2;0;0
464006;19/04/2024;130;3;0;0
464006;19/04/2024;130;4;0;0
464006;19/04/2024;130;5;0;0
464006;19/04/2024;130;6;0;4
464006;19/04/2024;130;7;1;9
464006;19/04/2024;130;8;3;16
464006;19/04/2024;130;9;4;17
464006;19/04/2024;130;10;4;18
464006;19/04/2024;130;11;8;18
464006;19/04/2024;130;12;6;16
464006;19/04/2024;130;13;5;15
464006;19/04/2024;130;14;8;16
464006;19/04/2024;130;15;8;14
464006;19/04/2024;130;16;7;12
464006;19/04/2024;130;17;3;7
464006;19/04/2024;130;18;2;3
464006;19/04/2024;130;19;2;3
464006;19/04/2024;130;20;1;2
464006;19/04/2024;130;21;1;2
464006;19/04/2024;130;22;1;2
464006;19/04/2024;130;23;1;1
464006;20/04/2024;130;0;0;0
464006;20/04/2024;130;1;0;0
