CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/04/2024;;19/04/2024 07:02;0;;19/04/2024 07:02;HO;464006
464006;19/04/2024;;19/04/2024 07:59;1;;19/04/2024 07:59;HO;464006
464006;19/04/2024;;19/04/2024 08:00;2;;19/04/2024 08:01;HO;464006
464006;19/04/2024;;19/04/2024 08:08;3;;19/04/2024 08:08;HO;464006
464006;19/04/2024;;19/04/2024 08:11;4;;19/04/2024 08:12;HO;464006
464006;19/04/2024;;19/04/2024 08:19;5;;19/04/2024 08:20;HO;464006
464006;19/04/2024;;19/04/2024 08:19;6;;19/04/2024 08:20;HO;464006
464006;19/04/2024;;19/04/2024 08:16;7;;19/04/2024 08:23;AB;464006
464006;19/04/2024;;19/04/2024 08:30;8;;19/04/2024 08:31;HO;464006
464006;19/04/2024;;19/04/2024 08:42;9;;19/04/2024 08:43;HO;464006
464006;19/04/2024;;19/04/2024 08:51;10;;19/04/2024 08:52;HO;464006
464006;19/04/2024;;19/04/2024 08:52;11;;19/04/2024 08:53;HO;464006
464006;19/04/2024;;19/04/2024 09:05;12;;19/04/2024 09:06;HO;464006
464006;19/04/2024;;19/04/2024 10:37;13;;19/04/2024 10:51;HO;464006
464006;19/04/2024;;19/04/2024 10:27;14;;19/04/2024 12:13;AB;464006
464006;19/04/2024;;19/04/2024 08:48;15;;19/04/2024 12:17;AB;464006
464006;19/04/2024;;19/04/2024 11:18;16;;19/04/2024 12:19;HO;464006
464006;19/04/2024;;19/04/2024 07:49;17;;19/04/2024 12:53;AB;464006
464006;19/04/2024;;19/04/2024 08:11;18;;19/04/2024 12:54;HO;464006
464006;19/04/2024;;19/04/2024 09:09;19;;19/04/2024 13:16;HO;464006
464006;19/04/2024;;19/04/2024 08:37;20;;19/04/2024 13:20;AB;464006
464006;19/04/2024;;19/04/2024 07:04;21;;19/04/2024 13:32;AB;464006
464006;19/04/2024;;19/04/2024 15:47;22;;19/04/2024 15:48;AB;464006
464006;19/04/2024;;19/04/2024 09:19;23;;19/04/2024 15:52;AB;464006
464006;19/04/2024;;19/04/2024 12:13;24;;19/04/2024 15:54;AB;464006
464006;19/04/2024;;19/04/2024 11:35;25;;19/04/2024 16:42;HO;464006
464006;19/04/2024;;19/04/2024 07:13;26;;19/04/2024 16:46;AB;464006
464006;19/04/2024;;19/04/2024 06:41;27;;19/04/2024 16:50;AB;464006
464006;19/04/2024;;19/04/2024 06:42;28;;19/04/2024 16:51;AB;464006
464006;19/04/2024;;19/04/2024 06:27;29;;19/04/2024 17:05;AB;464006
464006;19/04/2024;;19/04/2024 07:58;30;;19/04/2024 17:05;HO;464006
464006;19/04/2024;;19/04/2024 14:45;31;;19/04/2024 17:14;HO;464006
464006;19/04/2024;;19/04/2024 08:41;32;;19/04/2024 17:15;HO;464006
464006;19/04/2024;;19/04/2024 14:56;33;;19/04/2024 17:24;AB;464006
464006;19/04/2024;;19/04/2024 14:05;34;;19/04/2024 17:25;HO;464006
464006;19/04/2024;;19/04/2024 07:38;35;;19/04/2024 17:29;AB;464006
464006;19/04/2024;;19/04/2024 06:53;36;;19/04/2024 17:35;AB;464006
464006;19/04/2024;;19/04/2024 06:51;37;;19/04/2024 17:47;AB;464006
464006;19/04/2024;;19/04/2024 08:07;38;;19/04/2024 18:03;AB;464006
464006;19/04/2024;;19/04/2024 08:34;39;;19/04/2024 18:19;AB;464006
464006;19/04/2024;;19/04/2024 13:18;40;;19/04/2024 18:20;AB;464006
464006;19/04/2024;;19/04/2024 08:05;41;;19/04/2024 18:33;AB;464006
464006;19/04/2024;;19/04/2024 11:00;42;;19/04/2024 18:58;HO;464006
464006;19/04/2024;;19/04/2024 16:55;43;;19/04/2024 20:00;AB;464006
464006;19/04/2024;;19/04/2024 14:56;44;;19/04/2024 20:04;HO;464006
464006;19/04/2024;;19/04/2024 08:42;45;;19/04/2024 23:31;AB;464006
464006;20/04/2024;;19/04/2024 07:04;46;;20/04/2024 00:10;AB;464006
