CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2024;453;2;0;0
464001;19/04/2024;453;3;0;6
464001;19/04/2024;453;4;0;11
464001;19/04/2024;453;5;0;17
464001;19/04/2024;453;6;0;31
464001;19/04/2024;453;7;13;51
464001;19/04/2024;453;8;43;92
464001;19/04/2024;453;9;78;114
464001;19/04/2024;453;10;104;126
464001;19/04/2024;453;11;129;137
464001;19/04/2024;453;12;144;131
464001;19/04/2024;453;13;139;122
464001;19/04/2024;453;14;135;119
464001;19/04/2024;453;15;133;110
464001;19/04/2024;453;16;113;98
464001;19/04/2024;453;17;104;64
464001;19/04/2024;453;18;79;43
464001;19/04/2024;453;19;67;19
464001;19/04/2024;453;20;64;8
464001;19/04/2024;453;21;49;1
464001;19/04/2024;453;22;34;0
464001;19/04/2024;453;23;18;1
464001;20/04/2024;453;0;0;0
464001;20/04/2024;453;1;0;0
