CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/04/2024;97;2;0;0
464004;19/04/2024;97;3;0;0
464004;19/04/2024;97;4;0;0
464004;19/04/2024;97;5;0;0
464004;19/04/2024;97;6;0;3
464004;19/04/2024;97;7;1;5
464004;19/04/2024;97;8;6;11
464004;19/04/2024;97;9;16;17
464004;19/04/2024;97;10;20;16
464004;19/04/2024;97;11;25;18
464004;19/04/2024;97;12;23;18
464004;19/04/2024;97;13;22;19
464004;19/04/2024;97;14;30;17
464004;19/04/2024;97;15;28;15
464004;19/04/2024;97;16;20;11
464004;19/04/2024;97;17;13;5
464004;19/04/2024;97;18;9;3
464004;19/04/2024;97;19;8;0
464004;19/04/2024;97;20;8;0
464004;19/04/2024;97;21;7;0
464004;19/04/2024;97;22;4;0
464004;19/04/2024;97;23;4;0
464004;20/04/2024;97;0;0;0
464004;20/04/2024;97;1;0;0
