CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2024;324;2;0;0
464011;19/04/2024;324;3;0;0
464011;19/04/2024;324;4;0;0
464011;19/04/2024;324;5;0;0
464011;19/04/2024;324;6;0;8
464011;19/04/2024;324;7;6;25
464011;19/04/2024;324;8;16;40
464011;19/04/2024;324;9;22;49
464011;19/04/2024;324;10;27;53
464011;19/04/2024;324;11;30;54
464011;19/04/2024;324;12;30;49
464011;19/04/2024;324;13;30;45
464011;19/04/2024;324;14;39;43
464011;19/04/2024;324;15;32;39
464011;19/04/2024;324;16;28;32
464011;19/04/2024;324;17;19;18
464011;19/04/2024;324;18;23;11
464011;19/04/2024;324;19;19;5
464011;19/04/2024;324;20;17;1
464011;19/04/2024;324;21;13;0
464011;19/04/2024;324;22;8;0
464011;19/04/2024;324;23;2;0
464011;20/04/2024;324;0;0;0
464011;20/04/2024;324;1;0;0
