CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2024;ENTREES;2;0;0
464007;19/04/2024;SORTIES;2;0;0
464007;19/04/2024;ENTREES;3;0;0
464007;19/04/2024;SORTIES;3;0;0
464007;19/04/2024;ENTREES;4;0;0
464007;19/04/2024;SORTIES;4;0;0
464007;19/04/2024;ENTREES;5;1;1
464007;19/04/2024;SORTIES;5;0;0
464007;19/04/2024;ENTREES;6;2;6
464007;19/04/2024;SORTIES;6;0;0
464007;19/04/2024;ENTREES;7;3;25
464007;19/04/2024;SORTIES;7;1;2
464007;19/04/2024;ENTREES;8;12;41
464007;19/04/2024;SORTIES;8;0;4
464007;19/04/2024;ENTREES;9;15;25
464007;19/04/2024;SORTIES;9;1;2
464007;19/04/2024;ENTREES;10;8;15
464007;19/04/2024;SORTIES;10;7;0
464007;19/04/2024;ENTREES;11;8;12
464007;19/04/2024;SORTIES;11;5;5
464007;19/04/2024;ENTREES;12;14;8
464007;19/04/2024;SORTIES;12;7;13
464007;19/04/2024;ENTREES;13;10;8
464007;19/04/2024;SORTIES;13;4;17
464007;19/04/2024;ENTREES;14;9;5
464007;19/04/2024;SORTIES;14;11;6
464007;19/04/2024;ENTREES;15;14;5
464007;19/04/2024;SORTIES;15;15;11
464007;19/04/2024;ENTREES;16;6;3
464007;19/04/2024;SORTIES;16;11;17
464007;19/04/2024;ENTREES;17;3;2
464007;19/04/2024;SORTIES;17;11;31
464007;19/04/2024;ENTREES;18;2;1
464007;19/04/2024;SORTIES;18;15;30
464007;19/04/2024;ENTREES;19;5;0
464007;19/04/2024;SORTIES;19;5;23
464007;19/04/2024;ENTREES;20;2;0
464007;19/04/2024;SORTIES;20;1;7
464007;19/04/2024;ENTREES;21;1;2
464007;19/04/2024;SORTIES;21;7;1
464007;19/04/2024;ENTREES;22;1;1
464007;19/04/2024;SORTIES;22;3;2
464007;19/04/2024;ENTREES;23;0;0
464007;19/04/2024;SORTIES;23;2;0
464007;20/04/2024;ENTREES;0;0;0
464007;20/04/2024;SORTIES;0;8;2
464007;20/04/2024;ENTREES;1;0;0
464007;20/04/2024;SORTIES;1;0;0
