CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2024;ENTREES;2;0;0
464011;19/04/2024;SORTIES;2;0;0
464011;19/04/2024;ENTREES;3;0;0
464011;19/04/2024;SORTIES;3;0;1
464011;19/04/2024;ENTREES;4;0;1
464011;19/04/2024;SORTIES;4;0;0
464011;19/04/2024;ENTREES;5;0;4
464011;19/04/2024;SORTIES;5;0;0
464011;19/04/2024;ENTREES;6;1;10
464011;19/04/2024;SORTIES;6;0;2
464011;19/04/2024;ENTREES;7;8;20
464011;19/04/2024;SORTIES;7;1;3
464011;19/04/2024;ENTREES;8;10;18
464011;19/04/2024;SORTIES;8;0;3
464011;19/04/2024;ENTREES;9;6;11
464011;19/04/2024;SORTIES;9;0;2
464011;19/04/2024;ENTREES;10;6;6
464011;19/04/2024;SORTIES;10;1;2
464011;19/04/2024;ENTREES;11;8;4
464011;19/04/2024;SORTIES;11;5;3
464011;19/04/2024;ENTREES;12;8;6
464011;19/04/2024;SORTIES;12;8;11
464011;19/04/2024;ENTREES;13;4;4
464011;19/04/2024;SORTIES;13;4;8
464011;19/04/2024;ENTREES;14;12;4
464011;19/04/2024;SORTIES;14;3;6
464011;19/04/2024;ENTREES;15;6;4
464011;19/04/2024;SORTIES;15;13;8
464011;19/04/2024;ENTREES;16;2;5
464011;19/04/2024;SORTIES;16;6;12
464011;19/04/2024;ENTREES;17;4;3
464011;19/04/2024;SORTIES;17;13;17
464011;19/04/2024;ENTREES;18;9;7
464011;19/04/2024;SORTIES;18;5;14
464011;19/04/2024;ENTREES;19;3;2
464011;19/04/2024;SORTIES;19;7;8
464011;19/04/2024;ENTREES;20;1;0
464011;19/04/2024;SORTIES;20;3;4
464011;19/04/2024;ENTREES;21;2;1
464011;19/04/2024;SORTIES;21;6;3
464011;19/04/2024;ENTREES;22;2;2
464011;19/04/2024;SORTIES;22;7;3
464011;19/04/2024;ENTREES;23;0;0
464011;19/04/2024;SORTIES;23;6;3
464011;20/04/2024;ENTREES;0;0;0
464011;20/04/2024;SORTIES;0;2;3
464011;20/04/2024;ENTREES;1;0;0
464011;20/04/2024;SORTIES;1;0;1
