CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2024;406;2;0;0
464003;19/04/2024;406;3;0;0
464003;19/04/2024;406;4;0;0
464003;19/04/2024;406;5;0;0
464003;19/04/2024;406;6;3;4
464003;19/04/2024;406;7;15;47
464003;19/04/2024;406;8;45;100
464003;19/04/2024;406;9;62;125
464003;19/04/2024;406;10;71;124
464003;19/04/2024;406;11;72;124
464003;19/04/2024;406;12;67;124
464003;19/04/2024;406;13;61;123
464003;19/04/2024;406;14;57;117
464003;19/04/2024;406;15;53;115
464003;19/04/2024;406;16;34;83
464003;19/04/2024;406;17;23;44
464003;19/04/2024;406;18;20;12
464003;19/04/2024;406;19;23;3
464003;19/04/2024;406;20;23;0
464003;19/04/2024;406;21;20;0
464003;19/04/2024;406;22;12;0
464003;19/04/2024;406;23;2;0
464003;20/04/2024;406;0;0;0
464003;20/04/2024;406;1;0;0
