CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2024;ENTREES;2;0;0
464008;19/04/2024;SORTIES;2;0;0
464008;19/04/2024;ENTREES;3;0;1
464008;19/04/2024;SORTIES;3;0;0
464008;19/04/2024;ENTREES;4;0;0
464008;19/04/2024;SORTIES;4;0;0
464008;19/04/2024;ENTREES;5;0;0
464008;19/04/2024;SORTIES;5;0;1
464008;19/04/2024;ENTREES;6;0;3
464008;19/04/2024;SORTIES;6;0;3
464008;19/04/2024;ENTREES;7;2;2
464008;19/04/2024;SORTIES;7;2;2
464008;19/04/2024;ENTREES;8;6;3
464008;19/04/2024;SORTIES;8;6;2
464008;19/04/2024;ENTREES;9;9;1
464008;19/04/2024;SORTIES;9;3;0
464008;19/04/2024;ENTREES;10;16;3
464008;19/04/2024;SORTIES;10;0;1
464008;19/04/2024;ENTREES;11;14;4
464008;19/04/2024;SORTIES;11;4;2
464008;19/04/2024;ENTREES;12;7;3
464008;19/04/2024;SORTIES;12;2;3
464008;19/04/2024;ENTREES;13;2;2
464008;19/04/2024;SORTIES;13;13;0
464008;19/04/2024;ENTREES;14;4;0
464008;19/04/2024;SORTIES;14;9;0
464008;19/04/2024;ENTREES;15;7;2
464008;19/04/2024;SORTIES;15;8;0
464008;19/04/2024;ENTREES;16;4;3
464008;19/04/2024;SORTIES;16;8;7
464008;19/04/2024;ENTREES;17;2;0
464008;19/04/2024;SORTIES;17;12;1
464008;19/04/2024;ENTREES;18;4;0
464008;19/04/2024;SORTIES;18;9;4
464008;19/04/2024;ENTREES;19;4;1
464008;19/04/2024;SORTIES;19;1;2
464008;19/04/2024;ENTREES;20;1;0
464008;19/04/2024;SORTIES;20;5;1
464008;19/04/2024;ENTREES;21;1;0
464008;19/04/2024;SORTIES;21;1;1
464008;19/04/2024;ENTREES;22;0;0
464008;19/04/2024;SORTIES;22;1;1
464008;19/04/2024;ENTREES;23;0;0
464008;19/04/2024;SORTIES;23;0;0
464008;20/04/2024;ENTREES;0;0;0
464008;20/04/2024;SORTIES;0;1;0
464008;20/04/2024;ENTREES;1;0;0
464008;20/04/2024;SORTIES;1;0;0
