CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2024;600;2;0;0
464007;19/04/2024;600;3;0;0
464007;19/04/2024;600;4;0;0
464007;19/04/2024;600;5;0;0
464007;19/04/2024;600;6;0;5
464007;19/04/2024;600;7;0;28
464007;19/04/2024;600;8;9;65
464007;19/04/2024;600;9;23;88
464007;19/04/2024;600;10;24;103
464007;19/04/2024;600;11;27;110
464007;19/04/2024;600;12;34;105
464007;19/04/2024;600;13;40;96
464007;19/04/2024;600;14;38;95
464007;19/04/2024;600;15;37;89
464007;19/04/2024;600;16;32;75
464007;19/04/2024;600;17;24;46
464007;19/04/2024;600;18;11;17
464007;19/04/2024;600;19;11;0
464007;19/04/2024;600;20;12;0
464007;19/04/2024;600;21;6;0
464007;19/04/2024;600;22;4;0
464007;19/04/2024;600;23;2;0
464007;20/04/2024;600;0;0;0
464007;20/04/2024;600;1;0;0
