CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/04/2024;ENTREES;2;0;0
464004;19/04/2024;SORTIES;2;0;0
464004;19/04/2024;ENTREES;3;0;0
464004;19/04/2024;SORTIES;3;0;0
464004;19/04/2024;ENTREES;4;0;0
464004;19/04/2024;SORTIES;4;0;0
464004;19/04/2024;ENTREES;5;0;0
464004;19/04/2024;SORTIES;5;0;0
464004;19/04/2024;ENTREES;6;0;3
464004;19/04/2024;SORTIES;6;0;0
464004;19/04/2024;ENTREES;7;3;3
464004;19/04/2024;SORTIES;7;0;1
464004;19/04/2024;ENTREES;8;5;6
464004;19/04/2024;SORTIES;8;0;0
464004;19/04/2024;ENTREES;9;11;6
464004;19/04/2024;SORTIES;9;1;0
464004;19/04/2024;ENTREES;10;5;2
464004;19/04/2024;SORTIES;10;1;3
464004;19/04/2024;ENTREES;11;6;2
464004;19/04/2024;SORTIES;11;1;0
464004;19/04/2024;ENTREES;12;3;4
464004;19/04/2024;SORTIES;12;5;4
464004;19/04/2024;ENTREES;13;2;3
464004;19/04/2024;SORTIES;13;3;2
464004;19/04/2024;ENTREES;14;10;1
464004;19/04/2024;SORTIES;14;2;3
464004;19/04/2024;ENTREES;15;3;1
464004;19/04/2024;SORTIES;15;5;3
464004;19/04/2024;ENTREES;16;2;0
464004;19/04/2024;SORTIES;16;10;4
464004;19/04/2024;ENTREES;17;5;1
464004;19/04/2024;SORTIES;17;12;7
464004;19/04/2024;ENTREES;18;1;2
464004;19/04/2024;SORTIES;18;5;4
464004;19/04/2024;ENTREES;19;1;0
464004;19/04/2024;SORTIES;19;2;4
464004;19/04/2024;ENTREES;20;1;1
464004;19/04/2024;SORTIES;20;1;1
464004;19/04/2024;ENTREES;21;0;0
464004;19/04/2024;SORTIES;21;1;0
464004;19/04/2024;ENTREES;22;0;1
464004;19/04/2024;SORTIES;22;3;0
464004;19/04/2024;ENTREES;23;0;0
464004;19/04/2024;SORTIES;23;0;1
464004;20/04/2024;ENTREES;0;0;0
464004;20/04/2024;SORTIES;0;2;0
464004;20/04/2024;ENTREES;1;0;0
464004;20/04/2024;SORTIES;1;0;0
