CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/04/2024;;18/04/2024 20:17;0;;19/04/2024 02:07;HO;464001
464001;19/04/2024;;18/04/2024 07:52;1;;19/04/2024 02:51;AB;464001
464001;19/04/2024;;18/04/2024 20:07;2;;19/04/2024 06:51;AB;464001
464001;19/04/2024;;18/04/2024 18:30;3;;19/04/2024 06:54;AB;464001
464001;19/04/2024;;18/04/2024 17:40;4;;19/04/2024 07:25;AB;464001
464001;19/04/2024;;19/04/2024 03:49;5;;19/04/2024 07:25;AB;464001
464001;19/04/2024;;17/04/2024 18:27;6;;19/04/2024 07:52;AB;464001
464001;19/04/2024;;17/04/2024 19:17;7;;19/04/2024 07:56;AB;464001
464001;19/04/2024;;18/04/2024 17:12;8;;19/04/2024 08:00;AB;464001
464001;19/04/2024;;17/04/2024 19:07;9;;19/04/2024 08:05;AB;464001
464001;19/04/2024;;18/04/2024 20:59;10;;19/04/2024 08:06;HO;464001
464001;19/04/2024;;18/04/2024 12:00;11;;19/04/2024 08:11;AB;464001
464001;19/04/2024;;18/04/2024 20:51;12;;19/04/2024 08:12;HO;464001
464001;19/04/2024;;19/04/2024 08:11;13;;19/04/2024 08:22;AB;464001
464001;19/04/2024;;18/04/2024 19:47;14;;19/04/2024 08:25;AB;464001
464001;19/04/2024;;17/04/2024 16:49;15;;19/04/2024 08:39;HO;464001
464001;19/04/2024;;19/04/2024 07:40;16;;19/04/2024 08:45;HO;464001
464001;19/04/2024;;18/04/2024 22:15;17;;19/04/2024 08:54;AB;464001
464001;19/04/2024;;18/04/2024 18:20;18;;19/04/2024 09:07;AB;464001
464001;19/04/2024;;16/04/2024 06:04;19;;19/04/2024 09:17;AB;464001
464001;19/04/2024;;19/04/2024 06:51;20;;19/04/2024 09:30;AB;464001
464001;19/04/2024;;18/04/2024 15:18;21;;19/04/2024 09:30;AB;464001
464001;19/04/2024;;18/04/2024 16:39;22;;19/04/2024 09:38;HO;464001
464001;19/04/2024;;19/04/2024 02:18;23;;19/04/2024 09:58;AB;464001
464001;19/04/2024;;18/04/2024 12:53;24;;19/04/2024 10:06;AB;464001
464001;19/04/2024;;19/04/2024 05:56;25;;19/04/2024 10:38;AB;464001
464001;19/04/2024;;17/04/2024 20:43;26;;19/04/2024 10:41;AB;464001
464001;19/04/2024;;19/04/2024 09:21;27;;19/04/2024 10:57;HO;464001
464001;19/04/2024;;19/04/2024 10:00;28;;19/04/2024 11:04;HO;464001
464001;19/04/2024;;19/04/2024 09:54;29;;19/04/2024 11:08;HO;464001
464001;19/04/2024;;19/04/2024 10:19;30;;19/04/2024 11:11;HO;464001
464001;19/04/2024;;19/04/2024 09:52;31;;19/04/2024 11:16;HO;464001
464001;19/04/2024;;19/04/2024 09:29;32;;19/04/2024 11:25;HO;464001
464001;19/04/2024;;19/04/2024 08:55;33;;19/04/2024 11:32;HO;464001
464001;19/04/2024;;19/04/2024 09:49;34;;19/04/2024 11:34;HO;464001
464001;19/04/2024;;19/04/2024 10:14;35;;19/04/2024 11:37;HO;464001
464001;19/04/2024;;19/04/2024 10:39;36;;19/04/2024 11:41;HO;464001
464001;19/04/2024;;19/04/2024 08:49;37;;19/04/2024 11:42;HO;464001
464001;19/04/2024;;19/04/2024 09:50;38;;19/04/2024 11:51;HO;464001
464001;19/04/2024;;19/04/2024 03:36;39;;19/04/2024 11:54;AB;464001
464001;19/04/2024;;19/04/2024 07:33;40;;19/04/2024 11:54;HO;464001
464001;19/04/2024;;19/04/2024 09:42;41;;19/04/2024 11:57;HO;464001
464001;19/04/2024;;19/04/2024 08:58;42;;19/04/2024 11:57;HO;464001
464001;19/04/2024;;19/04/2024 07:42;43;;19/04/2024 12:02;AB;464001
464001;19/04/2024;;19/04/2024 03:54;44;;19/04/2024 12:02;AB;464001
464001;19/04/2024;;19/04/2024 07:36;45;;19/04/2024 12:03;AB;464001
464001;19/04/2024;;18/04/2024 18:55;46;;19/04/2024 12:03;AB;464001
464001;19/04/2024;;19/04/2024 12:10;47;;19/04/2024 12:12;HO;464001
464001;19/04/2024;;19/04/2024 07:59;48;;19/04/2024 12:17;HO;464001
464001;19/04/2024;;19/04/2024 03:38;49;;19/04/2024 12:18;AB;464001
464001;19/04/2024;;19/04/2024 10:21;50;;19/04/2024 12:19;HO;464001
464001;19/04/2024;;19/04/2024 09:33;51;;19/04/2024 12:21;HO;464001
464001;19/04/2024;;19/04/2024 08:31;52;;19/04/2024 12:21;AB;464001
464001;19/04/2024;;19/04/2024 11:34;53;;19/04/2024 12:22;HO;464001
464001;19/04/2024;;19/04/2024 03:35;54;;19/04/2024 12:25;AB;464001
464001;19/04/2024;;19/04/2024 09:20;55;;19/04/2024 12:26;AB;464001
464001;19/04/2024;;19/04/2024 04:17;56;;19/04/2024 12:27;AB;464001
464001;19/04/2024;;19/04/2024 08:28;57;;19/04/2024 12:27;AB;464001
464001;19/04/2024;;19/04/2024 09:27;58;;19/04/2024 12:29;HO;464001
464001;19/04/2024;;19/04/2024 10:30;59;;19/04/2024 12:30;AB;464001
464001;19/04/2024;;19/04/2024 07:27;60;;19/04/2024 12:31;HO;464001
464001;19/04/2024;;19/04/2024 07:36;61;;19/04/2024 12:32;AB;464001
464001;19/04/2024;;19/04/2024 04:06;62;;19/04/2024 12:32;AB;464001
464001;19/04/2024;;19/04/2024 11:01;63;;19/04/2024 12:32;HO;464001
464001;19/04/2024;;19/04/2024 10:14;64;;19/04/2024 12:34;HO;464001
464001;19/04/2024;;19/04/2024 10:03;65;;19/04/2024 12:36;HO;464001
464001;19/04/2024;;19/04/2024 04:20;66;;19/04/2024 12:38;AB;464001
464001;19/04/2024;;19/04/2024 07:31;67;;19/04/2024 12:44;AB;464001
464001;19/04/2024;;19/04/2024 11:16;68;;19/04/2024 12:47;HO;464001
464001;19/04/2024;;14/04/2024 19:06;69;;19/04/2024 12:48;HO;464001
464001;19/04/2024;;19/04/2024 11:25;70;;19/04/2024 12:48;HO;464001
464001;19/04/2024;;19/04/2024 12:14;71;;19/04/2024 12:52;HO;464001
464001;19/04/2024;;18/04/2024 09:44;72;;19/04/2024 12:52;AB;464001
464001;19/04/2024;;19/04/2024 10:40;73;;19/04/2024 12:53;HO;464001
464001;19/04/2024;;19/04/2024 07:39;74;;19/04/2024 12:54;AB;464001
464001;19/04/2024;;19/04/2024 07:24;75;;19/04/2024 12:55;AB;464001
464001;19/04/2024;;19/04/2024 04:11;76;;19/04/2024 12:55;AB;464001
464001;19/04/2024;;19/04/2024 11:27;77;;19/04/2024 12:56;HO;464001
464001;19/04/2024;;19/04/2024 04:36;78;;19/04/2024 12:56;AB;464001
464001;19/04/2024;;19/04/2024 03:37;79;;19/04/2024 12:58;AB;464001
464001;19/04/2024;;19/04/2024 10:13;80;;19/04/2024 13:00;HO;464001
464001;19/04/2024;;19/04/2024 09:35;81;;19/04/2024 13:00;AB;464001
464001;19/04/2024;;19/04/2024 09:46;82;;19/04/2024 13:02;HO;464001
464001;19/04/2024;;19/04/2024 09:06;83;;19/04/2024 13:02;AB;464001
464001;19/04/2024;;19/04/2024 09:39;84;;19/04/2024 13:02;HO;464001
464001;19/04/2024;;19/04/2024 11:16;85;;19/04/2024 13:03;HO;464001
464001;19/04/2024;;19/04/2024 08:51;86;;19/04/2024 13:03;HO;464001
464001;19/04/2024;;19/04/2024 05:11;87;;19/04/2024 13:08;AB;464001
464001;19/04/2024;;19/04/2024 08:28;88;;19/04/2024 13:09;AB;464001
464001;19/04/2024;;19/04/2024 13:07;89;;19/04/2024 13:11;HO;464001
464001;19/04/2024;;19/04/2024 10:33;90;;19/04/2024 13:12;AB;464001
464001;19/04/2024;;19/04/2024 08:51;91;;19/04/2024 13:13;AB;464001
464001;19/04/2024;;19/04/2024 06:53;92;;19/04/2024 13:14;AB;464001
464001;19/04/2024;;19/04/2024 12:18;93;;19/04/2024 13:21;HO;464001
464001;19/04/2024;;18/04/2024 17:44;94;;19/04/2024 13:22;HO;464001
464001;19/04/2024;;18/04/2024 20:10;95;;19/04/2024 13:23;AB;464001
464001;19/04/2024;;19/04/2024 07:48;96;;19/04/2024 13:23;AB;464001
464001;19/04/2024;;19/04/2024 07:01;97;;19/04/2024 13:25;HO;464001
464001;19/04/2024;;19/04/2024 12:21;98;;19/04/2024 13:25;HO;464001
464001;19/04/2024;;18/04/2024 17:45;99;;19/04/2024 13:26;AB;464001
464001;19/04/2024;;19/04/2024 10:33;100;;19/04/2024 13:26;HO;464001
464001;19/04/2024;;19/04/2024 11:20;101;;19/04/2024 13:28;AB;464001
464001;19/04/2024;;19/04/2024 12:05;102;;19/04/2024 13:28;HO;464001
464001;19/04/2024;;19/04/2024 11:21;103;;19/04/2024 13:32;HO;464001
464001;19/04/2024;;19/04/2024 06:46;104;;19/04/2024 13:32;AB;464001
464001;19/04/2024;;12/04/2024 16:01;105;;19/04/2024 13:44;AB;464001
464001;19/04/2024;;19/04/2024 08:41;106;;19/04/2024 13:47;HO;464001
464001;19/04/2024;;19/04/2024 06:04;107;;19/04/2024 13:50;AB;464001
464001;19/04/2024;;19/04/2024 09:13;108;;19/04/2024 13:52;HO;464001
464001;19/04/2024;;19/04/2024 09:14;109;;19/04/2024 13:55;HO;464001
464001;19/04/2024;;19/04/2024 11:12;110;;19/04/2024 13:55;HO;464001
464001;19/04/2024;;19/04/2024 09:14;111;;19/04/2024 13:55;HO;464001
464001;19/04/2024;;19/04/2024 07:57;112;;19/04/2024 13:55;HO;464001
464001;19/04/2024;;19/04/2024 12:36;113;;19/04/2024 13:55;HO;464001
464001;19/04/2024;;19/04/2024 12:32;114;;19/04/2024 13:57;HO;464001
464001;19/04/2024;;19/04/2024 11:52;115;;19/04/2024 14:02;HO;464001
464001;19/04/2024;;19/04/2024 11:57;116;;19/04/2024 14:02;HO;464001
464001;19/04/2024;;19/04/2024 09:45;117;;19/04/2024 14:02;HO;464001
464001;19/04/2024;;19/04/2024 10:33;118;;19/04/2024 14:03;AB;464001
464001;19/04/2024;;19/04/2024 11:15;119;;19/04/2024 14:03;HO;464001
464001;19/04/2024;;19/04/2024 12:40;120;;19/04/2024 14:04;HO;464001
464001;19/04/2024;;19/04/2024 12:36;121;;19/04/2024 14:10;HO;464001
464001;19/04/2024;;19/04/2024 12:57;122;;19/04/2024 14:10;HO;464001
464001;19/04/2024;;19/04/2024 12:30;123;;19/04/2024 14:14;HO;464001
464001;19/04/2024;;19/04/2024 11:45;124;;19/04/2024 14:21;HO;464001
464001;19/04/2024;;19/04/2024 05:45;125;;19/04/2024 14:23;AB;464001
464001;19/04/2024;;19/04/2024 10:47;126;;19/04/2024 14:28;AB;464001
464001;19/04/2024;;19/04/2024 11:28;127;;19/04/2024 14:31;HO;464001
464001;19/04/2024;;19/04/2024 11:36;128;;19/04/2024 14:31;HO;464001
464001;19/04/2024;;19/04/2024 13:24;129;;19/04/2024 14:34;HO;464001
464001;19/04/2024;;19/04/2024 10:50;130;;19/04/2024 14:35;HO;464001
464001;19/04/2024;;19/04/2024 11:40;131;;19/04/2024 14:41;HO;464001
464001;19/04/2024;;19/04/2024 11:08;132;;19/04/2024 14:43;HO;464001
464001;19/04/2024;;19/04/2024 09:23;133;;19/04/2024 14:43;HO;464001
464001;19/04/2024;;16/04/2024 21:49;134;;19/04/2024 14:48;AB;464001
464001;19/04/2024;;19/04/2024 05:31;135;;19/04/2024 14:51;AB;464001
464001;19/04/2024;;19/04/2024 06:21;136;;19/04/2024 14:51;AB;464001
464001;19/04/2024;;19/04/2024 06:17;137;;19/04/2024 14:51;AB;464001
464001;19/04/2024;;19/04/2024 12:46;138;;19/04/2024 14:53;HO;464001
464001;19/04/2024;;19/04/2024 09:22;139;;19/04/2024 14:54;AB;464001
464001;19/04/2024;;19/04/2024 12:59;140;;19/04/2024 14:54;AB;464001
464001;19/04/2024;;19/04/2024 09:59;141;;19/04/2024 14:55;HO;464001
464001;19/04/2024;;19/04/2024 09:36;142;;19/04/2024 14:55;HO;464001
464001;19/04/2024;;19/04/2024 07:52;143;;19/04/2024 14:56;HO;464001
464001;19/04/2024;;19/04/2024 09:08;144;;19/04/2024 14:57;HO;464001
464001;19/04/2024;;19/04/2024 08:45;145;;19/04/2024 14:58;HO;464001
464001;19/04/2024;;19/04/2024 05:41;146;;19/04/2024 14:59;AB;464001
464001;19/04/2024;;19/04/2024 11:20;147;;19/04/2024 14:59;HO;464001
464001;19/04/2024;;19/04/2024 10:55;148;;19/04/2024 15:09;HO;464001
464001;19/04/2024;;19/04/2024 10:57;149;;19/04/2024 15:10;AB;464001
464001;19/04/2024;;19/04/2024 13:40;150;;19/04/2024 15:11;AB;464001
464001;19/04/2024;;19/04/2024 13:43;151;;19/04/2024 15:12;HO;464001
464001;19/04/2024;;19/04/2024 13:40;152;;19/04/2024 15:13;HO;464001
464001;19/04/2024;;19/04/2024 08:58;153;;19/04/2024 15:13;HO;464001
464001;19/04/2024;;19/04/2024 07:09;154;;19/04/2024 15:19;AB;464001
464001;19/04/2024;;19/04/2024 08:38;155;;19/04/2024 15:19;AB;464001
464001;19/04/2024;;18/04/2024 18:33;156;;19/04/2024 15:20;AB;464001
464001;19/04/2024;;19/04/2024 13:57;157;;19/04/2024 15:20;HO;464001
464001;19/04/2024;;19/04/2024 10:31;158;;19/04/2024 15:21;HO;464001
464001;19/04/2024;;19/04/2024 11:24;159;;19/04/2024 15:21;HO;464001
464001;19/04/2024;;19/04/2024 13:38;160;;19/04/2024 15:23;HO;464001
464001;19/04/2024;;19/04/2024 11:29;161;;19/04/2024 15:29;HO;464001
464001;19/04/2024;;19/04/2024 11:07;162;;19/04/2024 15:31;HO;464001
464001;19/04/2024;;19/04/2024 12:07;163;;19/04/2024 15:31;HO;464001
464001;19/04/2024;;19/04/2024 11:43;164;;19/04/2024 15:33;AB;464001
464001;19/04/2024;;19/04/2024 06:39;165;;19/04/2024 15:34;HO;464001
464001;19/04/2024;;19/04/2024 11:55;166;;19/04/2024 15:39;AB;464001
464001;19/04/2024;;19/04/2024 08:10;167;;19/04/2024 15:39;HO;464001
464001;19/04/2024;;19/04/2024 08:45;168;;19/04/2024 15:41;HO;464001
464001;19/04/2024;;19/04/2024 12:57;169;;19/04/2024 15:42;AB;464001
464001;19/04/2024;;18/04/2024 10:49;170;;19/04/2024 15:48;AB;464001
464001;19/04/2024;;19/04/2024 10:14;171;;19/04/2024 15:48;AB;464001
464001;19/04/2024;;19/04/2024 14:27;172;;19/04/2024 15:49;HO;464001
464001;19/04/2024;;19/04/2024 10:50;173;;19/04/2024 15:49;HO;464001
464001;19/04/2024;;19/04/2024 11:18;174;;19/04/2024 15:50;HO;464001
464001;19/04/2024;;19/04/2024 11:24;175;;19/04/2024 15:53;HO;464001
464001;19/04/2024;;19/04/2024 09:40;176;;19/04/2024 15:54;HO;464001
464001;19/04/2024;;19/04/2024 14:52;177;;19/04/2024 15:54;HO;464001
464001;19/04/2024;;19/04/2024 12:59;178;;19/04/2024 15:55;HO;464001
464001;19/04/2024;;19/04/2024 08:54;179;;19/04/2024 15:56;AB;464001
464001;19/04/2024;;19/04/2024 07:26;180;;19/04/2024 15:58;AB;464001
464001;19/04/2024;;19/04/2024 11:05;181;;19/04/2024 15:58;AB;464001
464001;19/04/2024;;19/04/2024 06:39;182;;19/04/2024 16:00;AB;464001
464001;19/04/2024;;19/04/2024 12:09;183;;19/04/2024 16:00;HO;464001
464001;19/04/2024;;19/04/2024 10:08;184;;19/04/2024 16:02;HO;464001
464001;19/04/2024;;19/04/2024 11:19;185;;19/04/2024 16:03;AB;464001
464001;19/04/2024;;19/04/2024 12:59;186;;19/04/2024 16:06;HO;464001
464001;19/04/2024;;19/04/2024 11:01;187;;19/04/2024 16:06;HO;464001
464001;19/04/2024;;19/04/2024 14:21;188;;19/04/2024 16:06;HO;464001
464001;19/04/2024;;19/04/2024 08:09;189;;19/04/2024 16:11;HO;464001
464001;19/04/2024;;19/04/2024 12:22;190;;19/04/2024 16:11;HO;464001
464001;19/04/2024;;19/04/2024 08:33;191;;19/04/2024 16:11;AB;464001
464001;19/04/2024;;19/04/2024 15:30;192;;19/04/2024 16:12;HO;464001
464001;19/04/2024;;19/04/2024 09:40;193;;19/04/2024 16:12;HO;464001
464001;19/04/2024;;19/04/2024 07:22;194;;19/04/2024 16:13;HO;464001
464001;19/04/2024;;19/04/2024 15:03;195;;19/04/2024 16:15;HO;464001
464001;19/04/2024;;19/04/2024 12:11;196;;19/04/2024 16:20;HO;464001
464001;19/04/2024;;19/04/2024 05:28;197;;19/04/2024 16:21;HO;464001
464001;19/04/2024;;19/04/2024 13:34;198;;19/04/2024 16:21;AB;464001
464001;19/04/2024;;19/04/2024 07:37;199;;19/04/2024 16:25;HO;464001
464001;19/04/2024;;18/04/2024 09:54;200;;19/04/2024 16:25;AB;464001
464001;19/04/2024;;19/04/2024 07:36;201;;19/04/2024 16:27;AB;464001
464001;19/04/2024;;19/04/2024 07:29;202;;19/04/2024 16:27;AB;464001
464001;19/04/2024;;19/04/2024 08:20;203;;19/04/2024 16:29;HO;464001
464001;19/04/2024;;19/04/2024 13:05;204;;19/04/2024 16:30;HO;464001
464001;19/04/2024;;19/04/2024 14:26;205;;19/04/2024 16:31;HO;464001
464001;19/04/2024;;19/04/2024 09:14;206;;19/04/2024 16:33;AB;464001
464001;19/04/2024;;19/04/2024 08:19;207;;19/04/2024 16:33;HO;464001
464001;19/04/2024;;19/04/2024 12:04;208;;19/04/2024 16:35;HO;464001
464001;19/04/2024;;19/04/2024 12:36;209;;19/04/2024 16:40;AB;464001
464001;19/04/2024;;19/04/2024 12:08;210;;19/04/2024 16:41;HO;464001
464001;19/04/2024;;19/04/2024 15:03;211;;19/04/2024 16:41;HO;464001
464001;19/04/2024;;19/04/2024 08:28;212;;19/04/2024 16:42;HO;464001
464001;19/04/2024;;18/04/2024 18:45;213;;19/04/2024 16:42;HO;464001
464001;19/04/2024;;16/04/2024 20:42;214;;19/04/2024 16:42;AB;464001
464001;19/04/2024;;19/04/2024 07:51;215;;19/04/2024 16:43;HO;464001
464001;19/04/2024;;19/04/2024 09:59;216;;19/04/2024 16:46;HO;464001
464001;19/04/2024;;19/04/2024 14:35;217;;19/04/2024 16:47;HO;464001
464001;19/04/2024;;19/04/2024 12:39;218;;19/04/2024 16:48;AB;464001
464001;19/04/2024;;19/04/2024 07:42;219;;19/04/2024 16:49;HO;464001
464001;19/04/2024;;19/04/2024 11:34;220;;19/04/2024 16:50;HO;464001
464001;19/04/2024;;19/04/2024 12:30;221;;19/04/2024 16:50;HO;464001
464001;19/04/2024;;19/04/2024 06:45;222;;19/04/2024 16:50;AB;464001
464001;19/04/2024;;19/04/2024 07:58;223;;19/04/2024 16:52;HO;464001
464001;19/04/2024;;19/04/2024 09:18;224;;19/04/2024 16:52;HO;464001
464001;19/04/2024;;19/04/2024 08:30;225;;19/04/2024 16:52;AB;464001
464001;19/04/2024;;19/04/2024 07:50;226;;19/04/2024 16:54;HO;464001
464001;19/04/2024;;19/04/2024 08:52;227;;19/04/2024 16:54;HO;464001
464001;19/04/2024;;19/04/2024 10:33;228;;19/04/2024 16:56;HO;464001
464001;19/04/2024;;19/04/2024 11:55;229;;19/04/2024 16:56;AB;464001
464001;19/04/2024;;19/04/2024 07:37;230;;19/04/2024 16:56;HO;464001
464001;19/04/2024;;19/04/2024 07:49;231;;19/04/2024 16:56;AB;464001
464001;19/04/2024;;19/04/2024 10:51;232;;19/04/2024 16:57;HO;464001
464001;19/04/2024;;19/04/2024 08:31;233;;19/04/2024 16:58;HO;464001
464001;19/04/2024;;19/04/2024 09:01;234;;19/04/2024 16:58;AB;464001
464001;19/04/2024;;19/04/2024 09:14;235;;19/04/2024 16:59;AB;464001
464001;19/04/2024;;19/04/2024 07:06;236;;19/04/2024 16:59;AB;464001
464001;19/04/2024;;19/04/2024 14:21;237;;19/04/2024 16:59;HO;464001
464001;19/04/2024;;19/04/2024 14:08;238;;19/04/2024 16:59;AB;464001
464001;19/04/2024;;19/04/2024 08:45;239;;19/04/2024 17:01;HO;464001
464001;19/04/2024;;19/04/2024 11:28;240;;19/04/2024 17:02;HO;464001
464001;19/04/2024;;19/04/2024 16:58;241;;19/04/2024 17:06;AB;464001
464001;19/04/2024;;19/04/2024 12:05;242;;19/04/2024 17:06;AB;464001
464001;19/04/2024;;19/04/2024 08:16;243;;19/04/2024 17:08;HO;464001
464001;19/04/2024;;19/04/2024 13:06;244;;19/04/2024 17:08;HO;464001
464001;19/04/2024;;19/04/2024 05:53;245;;19/04/2024 17:09;AB;464001
464001;19/04/2024;;19/04/2024 09:16;246;;19/04/2024 17:10;HO;464001
464001;19/04/2024;;19/04/2024 06:14;247;;19/04/2024 17:11;AB;464001
464001;19/04/2024;;19/04/2024 08:45;248;;19/04/2024 17:11;HO;464001
464001;19/04/2024;;19/04/2024 14:06;249;;19/04/2024 17:11;HO;464001
464001;19/04/2024;;19/04/2024 10:50;250;;19/04/2024 17:11;HO;464001
464001;19/04/2024;;19/04/2024 14:17;251;;19/04/2024 17:12;HO;464001
464001;19/04/2024;;19/04/2024 14:08;252;;19/04/2024 17:14;AB;464001
464001;19/04/2024;;19/04/2024 08:30;253;;19/04/2024 17:14;AB;464001
464001;19/04/2024;;19/04/2024 11:08;254;;19/04/2024 17:14;HO;464001
464001;19/04/2024;;19/04/2024 06:01;255;;19/04/2024 17:14;AB;464001
464001;19/04/2024;;19/04/2024 09:13;256;;19/04/2024 17:15;HO;464001
464001;19/04/2024;;19/04/2024 10:31;257;;19/04/2024 17:15;HO;464001
464001;19/04/2024;;19/04/2024 07:53;258;;19/04/2024 17:15;AB;464001
464001;19/04/2024;;19/04/2024 08:14;259;;19/04/2024 17:16;AB;464001
464001;19/04/2024;;17/04/2024 17:47;260;;19/04/2024 17:18;AB;464001
464001;19/04/2024;;19/04/2024 08:53;261;;19/04/2024 17:18;AB;464001
464001;19/04/2024;;19/04/2024 08:17;262;;19/04/2024 17:19;AB;464001
464001;19/04/2024;;19/04/2024 14:42;263;;19/04/2024 17:19;HO;464001
464001;19/04/2024;;19/04/2024 08:31;264;;19/04/2024 17:20;AB;464001
464001;19/04/2024;;19/04/2024 11:48;265;;19/04/2024 17:21;HO;464001
464001;19/04/2024;;19/04/2024 09:52;266;;19/04/2024 17:21;AB;464001
464001;19/04/2024;;19/04/2024 09:49;267;;19/04/2024 17:22;AB;464001
464001;19/04/2024;;19/04/2024 10:19;268;;19/04/2024 17:23;HO;464001
464001;19/04/2024;;19/04/2024 08:22;269;;19/04/2024 17:25;AB;464001
464001;19/04/2024;;19/04/2024 06:29;270;;19/04/2024 17:26;AB;464001
464001;19/04/2024;;19/04/2024 08:40;271;;19/04/2024 17:26;AB;464001
464001;19/04/2024;;19/04/2024 07:43;272;;19/04/2024 17:27;AB;464001
464001;19/04/2024;;19/04/2024 08:45;273;;19/04/2024 17:28;HO;464001
464001;19/04/2024;;19/04/2024 08:35;274;;19/04/2024 17:28;AB;464001
464001;19/04/2024;;19/04/2024 08:09;275;;19/04/2024 17:28;AB;464001
464001;19/04/2024;;19/04/2024 11:49;276;;19/04/2024 17:29;AB;464001
464001;19/04/2024;;19/04/2024 11:07;277;;19/04/2024 17:29;HO;464001
464001;19/04/2024;;19/04/2024 08:18;278;;19/04/2024 17:30;HO;464001
464001;19/04/2024;;19/04/2024 09:17;279;;19/04/2024 17:31;AB;464001
464001;19/04/2024;;19/04/2024 11:31;280;;19/04/2024 17:32;HO;464001
464001;19/04/2024;;19/04/2024 09:59;281;;19/04/2024 17:33;HO;464001
464001;19/04/2024;;19/04/2024 09:19;282;;19/04/2024 17:33;AB;464001
464001;19/04/2024;;19/04/2024 08:06;283;;19/04/2024 17:35;AB;464001
464001;19/04/2024;;19/04/2024 08:13;284;;19/04/2024 17:35;AB;464001
464001;19/04/2024;;19/04/2024 08:30;285;;19/04/2024 17:37;AB;464001
464001;19/04/2024;;19/04/2024 08:17;286;;19/04/2024 17:38;AB;464001
464001;19/04/2024;;19/04/2024 06:54;287;;19/04/2024 17:39;HO;464001
464001;19/04/2024;;19/04/2024 09:42;288;;19/04/2024 17:40;HO;464001
464001;19/04/2024;;19/04/2024 06:21;289;;19/04/2024 17:41;AB;464001
464001;19/04/2024;;19/04/2024 16:45;290;;19/04/2024 17:45;HO;464001
464001;19/04/2024;;19/04/2024 07:35;291;;19/04/2024 17:45;AB;464001
464001;19/04/2024;;19/04/2024 15:46;292;;19/04/2024 17:45;HO;464001
464001;19/04/2024;;19/04/2024 14:39;293;;19/04/2024 17:47;HO;464001
464001;19/04/2024;;19/04/2024 12:31;294;;19/04/2024 17:47;HO;464001
464001;19/04/2024;;19/04/2024 08:16;295;;19/04/2024 17:51;AB;464001
464001;19/04/2024;;19/04/2024 07:27;296;;19/04/2024 17:52;AB;464001
464001;19/04/2024;;18/04/2024 16:57;297;;19/04/2024 17:54;AB;464001
464001;19/04/2024;;19/04/2024 15:30;298;;19/04/2024 17:57;HO;464001
464001;19/04/2024;;19/04/2024 08:26;299;;19/04/2024 17:58;AB;464001
464001;19/04/2024;;19/04/2024 12:33;300;;19/04/2024 17:59;AB;464001
464001;19/04/2024;;19/04/2024 11:57;301;;19/04/2024 17:59;HO;464001
464001;19/04/2024;;18/04/2024 13:28;302;;19/04/2024 17:59;AB;464001
464001;19/04/2024;;19/04/2024 15:31;303;;19/04/2024 17:59;HO;464001
464001;19/04/2024;;19/04/2024 09:51;304;;19/04/2024 18:00;HO;464001
464001;19/04/2024;;19/04/2024 12:41;305;;19/04/2024 18:01;AB;464001
464001;19/04/2024;;19/04/2024 09:54;306;;19/04/2024 18:01;AB;464001
464001;19/04/2024;;19/04/2024 13:59;307;;19/04/2024 18:01;AB;464001
464001;19/04/2024;;19/04/2024 08:32;308;;19/04/2024 18:02;AB;464001
464001;19/04/2024;;19/04/2024 12:22;309;;19/04/2024 18:02;AB;464001
464001;19/04/2024;;19/04/2024 15:02;310;;19/04/2024 18:03;HO;464001
464001;19/04/2024;;19/04/2024 08:34;311;;19/04/2024 18:05;AB;464001
464001;19/04/2024;;19/04/2024 08:13;312;;19/04/2024 18:06;AB;464001
464001;19/04/2024;;19/04/2024 08:27;313;;19/04/2024 18:06;AB;464001
464001;19/04/2024;;19/04/2024 14:06;314;;19/04/2024 18:07;HO;464001
464001;19/04/2024;;19/04/2024 09:04;315;;19/04/2024 18:09;AB;464001
464001;19/04/2024;;19/04/2024 09:21;316;;19/04/2024 18:09;AB;464001
464001;19/04/2024;;19/04/2024 14:49;317;;19/04/2024 18:09;HO;464001
464001;19/04/2024;;19/04/2024 06:51;318;;19/04/2024 18:11;AB;464001
464001;19/04/2024;;19/04/2024 15:26;319;;19/04/2024 18:11;HO;464001
464001;19/04/2024;;19/04/2024 08:50;320;;19/04/2024 18:12;HO;464001
464001;19/04/2024;;19/04/2024 08:37;321;;19/04/2024 18:12;HO;464001
464001;19/04/2024;;19/04/2024 15:09;322;;19/04/2024 18:12;HO;464001
464001;19/04/2024;;19/04/2024 08:32;323;;19/04/2024 18:12;HO;464001
464001;19/04/2024;;19/04/2024 09:42;324;;19/04/2024 18:13;HO;464001
464001;19/04/2024;;19/04/2024 15:26;325;;19/04/2024 18:14;HO;464001
464001;19/04/2024;;19/04/2024 09:32;326;;19/04/2024 18:16;AB;464001
464001;19/04/2024;;19/04/2024 09:38;327;;19/04/2024 18:17;AB;464001
464001;19/04/2024;;19/04/2024 15:08;328;;19/04/2024 18:18;HO;464001
464001;19/04/2024;;19/04/2024 15:04;329;;19/04/2024 18:20;HO;464001
464001;19/04/2024;;19/04/2024 08:51;330;;19/04/2024 18:20;HO;464001
