CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2024;448;2;0;0
464010;19/04/2024;448;3;0;0
464010;19/04/2024;448;4;0;0
464010;19/04/2024;448;5;0;1
464010;19/04/2024;448;6;1;4
464010;19/04/2024;448;7;17;15
464010;19/04/2024;448;8;33;25
464010;19/04/2024;448;9;54;30
464010;19/04/2024;448;10;79;30
464010;19/04/2024;448;11;87;35
464010;19/04/2024;448;12;84;36
464010;19/04/2024;448;13;89;39
464010;19/04/2024;448;14;85;36
464010;19/04/2024;448;15;77;33
464010;19/04/2024;448;16;59;27
464010;19/04/2024;448;17;31;20
464010;19/04/2024;448;18;24;9
464010;19/04/2024;448;19;20;5
464010;19/04/2024;448;20;16;2
464010;19/04/2024;448;21;14;1
464010;19/04/2024;448;22;10;0
464010;19/04/2024;448;23;0;0
464010;20/04/2024;448;0;0;0
464010;20/04/2024;448;1;0;0
