CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2024;220;2;0;0
464008;19/04/2024;220;3;0;1
464008;19/04/2024;220;4;0;1
464008;19/04/2024;220;5;0;0
464008;19/04/2024;220;6;0;0
464008;19/04/2024;220;7;0;0
464008;19/04/2024;220;8;0;1
464008;19/04/2024;220;9;5;2
464008;19/04/2024;220;10;21;4
464008;19/04/2024;220;11;31;6
464008;19/04/2024;220;12;36;6
464008;19/04/2024;220;13;25;8
464008;19/04/2024;220;14;20;8
464008;19/04/2024;220;15;19;10
464008;19/04/2024;220;16;15;6
464008;19/04/2024;220;17;5;5
464008;19/04/2024;220;18;0;1
464008;19/04/2024;220;19;3;0
464008;19/04/2024;220;20;0;0
464008;19/04/2024;220;21;0;0
464008;19/04/2024;220;22;0;0
464008;19/04/2024;220;23;0;0
464008;20/04/2024;220;0;0;0
464008;20/04/2024;220;1;0;0
