CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/01/2023;;10/01/2023 08:04;0;;10/01/2023 08:04;HO;464006
464006;10/01/2023;;10/01/2023 08:18;1;;10/01/2023 08:19;HO;464006
464006;10/01/2023;;10/01/2023 08:25;2;;10/01/2023 08:26;HO;464006
464006;10/01/2023;;10/01/2023 08:25;3;;10/01/2023 08:26;HO;464006
464006;10/01/2023;;10/01/2023 08:33;4;;10/01/2023 08:33;HO;464006
464006;10/01/2023;;10/01/2023 08:36;5;;10/01/2023 08:37;HO;464006
464006;10/01/2023;;10/01/2023 08:41;6;;10/01/2023 08:42;HO;464006
464006;10/01/2023;;10/01/2023 08:42;7;;10/01/2023 08:43;HO;464006
464006;10/01/2023;;10/01/2023 08:50;8;;10/01/2023 08:51;HO;464006
464006;10/01/2023;;10/01/2023 08:54;9;;10/01/2023 08:55;AB;464006
464006;10/01/2023;;10/01/2023 09:07;10;;10/01/2023 11:44;HO;464006
464006;10/01/2023;;10/01/2023 06:39;11;;10/01/2023 12:27;AB;464006
464006;10/01/2023;;10/01/2023 08:38;12;;10/01/2023 13:09;AB;464006
464006;10/01/2023;;10/01/2023 08:14;13;;10/01/2023 13:20;AB;464006
464006;10/01/2023;;10/01/2023 10:37;14;;10/01/2023 13:40;AB;464006
464006;10/01/2023;;10/01/2023 10:38;15;;10/01/2023 14:17;HO;464006
464006;10/01/2023;;10/01/2023 10:03;16;;10/01/2023 16:09;HO;464006
464006;10/01/2023;;10/01/2023 06:23;17;;10/01/2023 17:10;AB;464006
464006;10/01/2023;;10/01/2023 14:40;18;;10/01/2023 17:24;AB;464006
464006;10/01/2023;;10/01/2023 08:03;19;;10/01/2023 17:30;AB;464006
464006;10/01/2023;;10/01/2023 06:45;20;;10/01/2023 17:40;AB;464006
464006;10/01/2023;;10/01/2023 08:23;21;;10/01/2023 18:00;AB;464006
464006;10/01/2023;;10/01/2023 08:21;22;;10/01/2023 18:03;HO;464006
464006;10/01/2023;;10/01/2023 07:35;23;;10/01/2023 18:07;AB;464006
464006;10/01/2023;;10/01/2023 18:08;24;;10/01/2023 18:11;AB;464006
464006;10/01/2023;;10/01/2023 14:01;25;;10/01/2023 18:22;HO;464006
464006;10/01/2023;;10/01/2023 08:22;26;;10/01/2023 18:27;AB;464006
464006;10/01/2023;;10/01/2023 07:26;27;;10/01/2023 19:07;AB;464006
464006;10/01/2023;;10/01/2023 06:56;28;;10/01/2023 20:36;AB;464006
