CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/01/2023;ENTREES;2;0;0
464007;10/01/2023;SORTIES;2;0;0
464007;10/01/2023;ENTREES;3;0;1
464007;10/01/2023;SORTIES;3;0;0
464007;10/01/2023;ENTREES;4;0;0
464007;10/01/2023;SORTIES;4;0;0
464007;10/01/2023;ENTREES;5;0;1
464007;10/01/2023;SORTIES;5;0;0
464007;10/01/2023;ENTREES;6;3;8
464007;10/01/2023;SORTIES;6;0;0
464007;10/01/2023;ENTREES;7;5;39
464007;10/01/2023;SORTIES;7;0;2
464007;10/01/2023;ENTREES;8;12;45
464007;10/01/2023;SORTIES;8;0;2
464007;10/01/2023;ENTREES;9;16;28
464007;10/01/2023;SORTIES;9;0;1
464007;10/01/2023;ENTREES;10;12;14
464007;10/01/2023;SORTIES;10;7;2
464007;10/01/2023;ENTREES;11;8;6
464007;10/01/2023;SORTIES;11;5;3
464007;10/01/2023;ENTREES;12;6;4
464007;10/01/2023;SORTIES;12;6;9
464007;10/01/2023;ENTREES;13;17;2
464007;10/01/2023;SORTIES;13;7;2
464007;10/01/2023;ENTREES;14;9;3
464007;10/01/2023;SORTIES;14;10;8
464007;10/01/2023;ENTREES;15;6;4
464007;10/01/2023;SORTIES;15;9;4
464007;10/01/2023;ENTREES;16;3;6
464007;10/01/2023;SORTIES;16;17;9
464007;10/01/2023;ENTREES;17;3;0
464007;10/01/2023;SORTIES;17;13;42
464007;10/01/2023;ENTREES;18;0;3
464007;10/01/2023;SORTIES;18;12;40
464007;10/01/2023;ENTREES;19;1;4
464007;10/01/2023;SORTIES;19;6;21
464007;10/01/2023;ENTREES;20;0;1
464007;10/01/2023;SORTIES;20;3;12
464007;10/01/2023;ENTREES;21;0;0
464007;10/01/2023;SORTIES;21;1;4
464007;10/01/2023;ENTREES;22;0;0
464007;10/01/2023;SORTIES;22;2;1
464007;10/01/2023;ENTREES;23;0;0
464007;10/01/2023;SORTIES;23;2;3
464007;11/01/2023;ENTREES;0;0;0
464007;11/01/2023;SORTIES;0;1;1
464007;11/01/2023;ENTREES;1;0;0
464007;11/01/2023;SORTIES;1;0;0
