CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/01/2023;375;2;0;0
464001;10/01/2023;375;3;0;1
464001;10/01/2023;375;4;0;4
464001;10/01/2023;375;5;3;9
464001;10/01/2023;375;6;19;24
464001;10/01/2023;375;7;44;54
464001;10/01/2023;375;8;75;100
464001;10/01/2023;375;9;105;126
464001;10/01/2023;375;10;126;134
464001;10/01/2023;375;11;140;139
464001;10/01/2023;375;12;134;138
464001;10/01/2023;375;13;141;139
464001;10/01/2023;375;14;136;138
464001;10/01/2023;375;15;132;128
464001;10/01/2023;375;16;103;112
464001;10/01/2023;375;17;76;74
464001;10/01/2023;375;18;61;47
464001;10/01/2023;375;19;42;16
464001;10/01/2023;375;20;32;10
464001;10/01/2023;375;21;26;1
464001;10/01/2023;375;22;18;0
464001;10/01/2023;375;23;10;0
464001;11/01/2023;375;0;0;0
464001;11/01/2023;375;1;0;0
