CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/01/2023;600;2;0;0
464007;10/01/2023;600;3;0;0
464007;10/01/2023;600;4;0;0
464007;10/01/2023;600;5;0;1
464007;10/01/2023;600;6;2;9
464007;10/01/2023;600;7;7;46
464007;10/01/2023;600;8;19;89
464007;10/01/2023;600;9;35;116
464007;10/01/2023;600;10;40;128
464007;10/01/2023;600;11;43;131
464007;10/01/2023;600;12;43;126
464007;10/01/2023;600;13;53;126
464007;10/01/2023;600;14;52;121
464007;10/01/2023;600;15;49;121
464007;10/01/2023;600;16;35;118
464007;10/01/2023;600;17;25;76
464007;10/01/2023;600;18;13;39
464007;10/01/2023;600;19;8;22
464007;10/01/2023;600;20;5;11
464007;10/01/2023;600;21;4;7
464007;10/01/2023;600;22;2;6
464007;10/01/2023;600;23;0;3
464007;11/01/2023;600;0;0;0
464007;11/01/2023;600;1;0;0
