CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/01/2023;ENTREES;2;0;0
464010;10/01/2023;SORTIES;2;0;0
464010;10/01/2023;ENTREES;3;0;0
464010;10/01/2023;SORTIES;3;0;0
464010;10/01/2023;ENTREES;4;0;0
464010;10/01/2023;SORTIES;4;0;0
464010;10/01/2023;ENTREES;5;0;3
464010;10/01/2023;SORTIES;5;0;0
464010;10/01/2023;ENTREES;6;3;4
464010;10/01/2023;SORTIES;6;3;0
464010;10/01/2023;ENTREES;7;10;16
464010;10/01/2023;SORTIES;7;1;0
464010;10/01/2023;ENTREES;8;13;11
464010;10/01/2023;SORTIES;8;2;1
464010;10/01/2023;ENTREES;9;22;16
464010;10/01/2023;SORTIES;9;2;6
464010;10/01/2023;ENTREES;10;15;6
464010;10/01/2023;SORTIES;10;5;11
464010;10/01/2023;ENTREES;11;7;1
464010;10/01/2023;SORTIES;11;10;0
464010;10/01/2023;ENTREES;12;7;3
464010;10/01/2023;SORTIES;12;10;1
464010;10/01/2023;ENTREES;13;10;1
464010;10/01/2023;SORTIES;13;3;1
464010;10/01/2023;ENTREES;14;11;0
464010;10/01/2023;SORTIES;14;7;1
464010;10/01/2023;ENTREES;15;10;4
464010;10/01/2023;SORTIES;15;18;6
464010;10/01/2023;ENTREES;16;5;0
464010;10/01/2023;SORTIES;16;13;7
464010;10/01/2023;ENTREES;17;10;4
464010;10/01/2023;SORTIES;17;24;16
464010;10/01/2023;ENTREES;18;3;5
464010;10/01/2023;SORTIES;18;10;14
464010;10/01/2023;ENTREES;19;1;11
464010;10/01/2023;SORTIES;19;4;15
464010;10/01/2023;ENTREES;20;0;0
464010;10/01/2023;SORTIES;20;4;3
464010;10/01/2023;ENTREES;21;1;1
464010;10/01/2023;SORTIES;21;2;1
464010;10/01/2023;ENTREES;22;0;0
464010;10/01/2023;SORTIES;22;2;0
464010;10/01/2023;ENTREES;23;0;0
464010;10/01/2023;SORTIES;23;6;1
464010;11/01/2023;ENTREES;0;0;0
464010;11/01/2023;SORTIES;0;0;0
464010;11/01/2023;ENTREES;1;0;0
464010;11/01/2023;SORTIES;1;0;0
