CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/01/2023;ENTREES;2;0;0
464002;10/01/2023;SORTIES;2;0;0
464002;10/01/2023;ENTREES;3;0;1
464002;10/01/2023;SORTIES;3;0;0
464002;10/01/2023;ENTREES;4;0;0
464002;10/01/2023;SORTIES;4;0;1
464002;10/01/2023;ENTREES;5;0;3
464002;10/01/2023;SORTIES;5;0;1
464002;10/01/2023;ENTREES;6;0;3
464002;10/01/2023;SORTIES;6;0;2
464002;10/01/2023;ENTREES;7;5;20
464002;10/01/2023;SORTIES;7;0;1
464002;10/01/2023;ENTREES;8;3;16
464002;10/01/2023;SORTIES;8;1;2
464002;10/01/2023;ENTREES;9;9;11
464002;10/01/2023;SORTIES;9;1;2
464002;10/01/2023;ENTREES;10;7;7
464002;10/01/2023;SORTIES;10;2;3
464002;10/01/2023;ENTREES;11;6;2
464002;10/01/2023;SORTIES;11;3;4
464002;10/01/2023;ENTREES;12;1;4
464002;10/01/2023;SORTIES;12;2;5
464002;10/01/2023;ENTREES;13;5;1
464002;10/01/2023;SORTIES;13;2;5
464002;10/01/2023;ENTREES;14;5;2
464002;10/01/2023;SORTIES;14;3;1
464002;10/01/2023;ENTREES;15;1;5
464002;10/01/2023;SORTIES;15;6;2
464002;10/01/2023;ENTREES;16;1;2
464002;10/01/2023;SORTIES;16;5;11
464002;10/01/2023;ENTREES;17;3;2
464002;10/01/2023;SORTIES;17;10;22
464002;10/01/2023;ENTREES;18;2;2
464002;10/01/2023;SORTIES;18;3;14
464002;10/01/2023;ENTREES;19;2;4
464002;10/01/2023;SORTIES;19;2;9
464002;10/01/2023;ENTREES;20;0;3
464002;10/01/2023;SORTIES;20;3;2
464002;10/01/2023;ENTREES;21;0;1
464002;10/01/2023;SORTIES;21;2;1
464002;10/01/2023;ENTREES;22;0;1
464002;10/01/2023;SORTIES;22;0;2
464002;10/01/2023;ENTREES;23;0;1
464002;10/01/2023;SORTIES;23;1;0
464002;11/01/2023;ENTREES;0;0;0
464002;11/01/2023;SORTIES;0;1;0
464002;11/01/2023;ENTREES;1;0;0
464002;11/01/2023;SORTIES;1;0;0
