CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/01/2023;ENTREES;2;0;0
464001;10/01/2023;SORTIES;2;0;0
464001;10/01/2023;ENTREES;3;0;1
464001;10/01/2023;SORTIES;3;0;0
464001;10/01/2023;ENTREES;4;0;3
464001;10/01/2023;SORTIES;4;0;0
464001;10/01/2023;ENTREES;5;3;5
464001;10/01/2023;SORTIES;5;0;0
464001;10/01/2023;ENTREES;6;16;18
464001;10/01/2023;SORTIES;6;0;3
464001;10/01/2023;ENTREES;7;26;33
464001;10/01/2023;SORTIES;7;1;3
464001;10/01/2023;ENTREES;8;31;54
464001;10/01/2023;SORTIES;8;0;8
464001;10/01/2023;ENTREES;9;31;30
464001;10/01/2023;SORTIES;9;1;4
464001;10/01/2023;ENTREES;10;29;13
464001;10/01/2023;SORTIES;10;8;5
464001;10/01/2023;ENTREES;11;19;11
464001;10/01/2023;SORTIES;11;5;6
464001;10/01/2023;ENTREES;12;7;14
464001;10/01/2023;SORTIES;12;13;15
464001;10/01/2023;ENTREES;13;16;7
464001;10/01/2023;SORTIES;13;9;6
464001;10/01/2023;ENTREES;14;12;4
464001;10/01/2023;SORTIES;14;17;5
464001;10/01/2023;ENTREES;15;6;3
464001;10/01/2023;SORTIES;15;10;13
464001;10/01/2023;ENTREES;16;5;4
464001;10/01/2023;SORTIES;16;34;20
464001;10/01/2023;ENTREES;17;7;3
464001;10/01/2023;SORTIES;17;34;41
464001;10/01/2023;ENTREES;18;7;6
464001;10/01/2023;SORTIES;18;22;33
464001;10/01/2023;ENTREES;19;4;2
464001;10/01/2023;SORTIES;19;23;33
464001;10/01/2023;ENTREES;20;3;3
464001;10/01/2023;SORTIES;20;13;9
464001;10/01/2023;ENTREES;21;0;0
464001;10/01/2023;SORTIES;21;6;9
464001;10/01/2023;ENTREES;22;0;1
464001;10/01/2023;SORTIES;22;8;2
464001;10/01/2023;ENTREES;23;0;1
464001;10/01/2023;SORTIES;23;8;1
464001;11/01/2023;ENTREES;0;0;0
464001;11/01/2023;SORTIES;0;0;0
464001;11/01/2023;ENTREES;1;0;1
464001;11/01/2023;SORTIES;1;0;1
