CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/01/2023;340;2;0;0
464009;10/01/2023;340;3;0;0
464009;10/01/2023;340;4;0;0
464009;10/01/2023;340;5;0;0
464009;10/01/2023;340;6;2;12
464009;10/01/2023;340;7;10;59
464009;10/01/2023;340;8;23;93
464009;10/01/2023;340;9;33;101
464009;10/01/2023;340;10;35;104
464009;10/01/2023;340;11;38;105
464009;10/01/2023;340;12;36;104
464009;10/01/2023;340;13;41;106
464009;10/01/2023;340;14;51;106
464009;10/01/2023;340;15;43;106
464009;10/01/2023;340;16;28;92
464009;10/01/2023;340;17;18;63
464009;10/01/2023;340;18;9;21
464009;10/01/2023;340;19;5;5
464009;10/01/2023;340;20;3;2
464009;10/01/2023;340;21;3;0
464009;10/01/2023;340;22;1;0
464009;10/01/2023;340;23;0;0
464009;11/01/2023;340;0;0;0
464009;11/01/2023;340;1;0;0
