CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;10/01/2023;;10/01/2023 06:37;0;;10/01/2023 06:43;AB;464008
464008;10/01/2023;;09/01/2023 08:13;1;;10/01/2023 06:56;AB;464008
464008;10/01/2023;;09/01/2023 15:22;2;;10/01/2023 06:59;AB;464008
464008;10/01/2023;;08/01/2023 15:13;3;;10/01/2023 07:02;AB;464008
464008;10/01/2023;;09/01/2023 15:49;4;;10/01/2023 07:05;AB;464008
464008;10/01/2023;;09/01/2023 15:02;5;;10/01/2023 07:33;AB;464008
464008;10/01/2023;;10/01/2023 06:55;6;;10/01/2023 07:58;HO;464008
464008;10/01/2023;;09/01/2023 15:15;7;;10/01/2023 08:35;AB;464008
464008;10/01/2023;;10/01/2023 07:33;8;;10/01/2023 09:43;AB;464008
464008;10/01/2023;;10/01/2023 10:44;9;;10/01/2023 11:19;AB;464008
464008;10/01/2023;;10/01/2023 11:14;10;;10/01/2023 11:22;HO;464008
464008;10/01/2023;;09/01/2023 15:25;11;;10/01/2023 11:42;HO;464008
464008;10/01/2023;;10/01/2023 08:27;12;;10/01/2023 12:06;AB;464008
464008;10/01/2023;;10/01/2023 10:36;13;;10/01/2023 13:00;AB;464008
464008;10/01/2023;;10/01/2023 06:53;14;;10/01/2023 13:24;AB;464008
464008;10/01/2023;;10/01/2023 08:14;15;;10/01/2023 14:08;HO;464008
464008;10/01/2023;;10/01/2023 08:17;16;;10/01/2023 14:13;AB;464008
464008;10/01/2023;;10/01/2023 13:06;17;;10/01/2023 14:30;HO;464008
464008;10/01/2023;;09/01/2023 17:28;18;;10/01/2023 14:40;HO;464008
464008;10/01/2023;;10/01/2023 13:49;19;;10/01/2023 15:07;HO;464008
464008;10/01/2023;;10/01/2023 11:38;20;;10/01/2023 15:09;HO;464008
464008;10/01/2023;;10/01/2023 13:25;21;;10/01/2023 15:28;HO;464008
464008;10/01/2023;;10/01/2023 14:09;22;;10/01/2023 15:34;HO;464008
464008;10/01/2023;;10/01/2023 13:36;23;;10/01/2023 15:53;HO;464008
464008;10/01/2023;;10/01/2023 16:11;24;;10/01/2023 16:13;HO;464008
464008;10/01/2023;;10/01/2023 06:01;25;;10/01/2023 16:39;AB;464008
464008;10/01/2023;;10/01/2023 08:56;26;;10/01/2023 16:58;AB;464008
464008;10/01/2023;;10/01/2023 14:38;27;;10/01/2023 16:59;HO;464008
464008;10/01/2023;;10/01/2023 08:31;28;;10/01/2023 17:00;HO;464008
464008;10/01/2023;;10/01/2023 07:44;29;;10/01/2023 17:01;AB;464008
464008;10/01/2023;;10/01/2023 07:12;30;;10/01/2023 17:03;AB;464008
464008;10/01/2023;;10/01/2023 12:24;31;;10/01/2023 17:04;HO;464008
464008;10/01/2023;;10/01/2023 10:48;32;;10/01/2023 17:09;HO;464008
464008;10/01/2023;;10/01/2023 11:45;33;;10/01/2023 17:11;HO;464008
464008;10/01/2023;;10/01/2023 12:22;34;;10/01/2023 17:17;HO;464008
464008;10/01/2023;;10/01/2023 10:35;35;;10/01/2023 17:47;HO;464008
464008;10/01/2023;;10/01/2023 14:07;36;;10/01/2023 18:47;HO;464008
464008;10/01/2023;;10/01/2023 15:22;37;;10/01/2023 18:47;HO;464008
464008;10/01/2023;;10/01/2023 11:49;38;;10/01/2023 18:58;HO;464008
464008;10/01/2023;;10/01/2023 16:42;39;;10/01/2023 19:18;AB;464008
464008;10/01/2023;;10/01/2023 12:38;40;;10/01/2023 20:32;AB;464008
464008;10/01/2023;;10/01/2023 21:10;41;;10/01/2023 21:11;AB;464008
464008;10/01/2023;;10/01/2023 12:21;42;;10/01/2023 21:52;AB;464008
