CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/01/2023;406;2;0;0
464003;10/01/2023;406;3;0;0
464003;10/01/2023;406;4;0;0
464003;10/01/2023;406;5;0;1
464003;10/01/2023;406;6;2;5
464003;10/01/2023;406;7;13;29
464003;10/01/2023;406;8;54;69
464003;10/01/2023;406;9;72;85
464003;10/01/2023;406;10;77;90
464003;10/01/2023;406;11;81;87
464003;10/01/2023;406;12;78;83
464003;10/01/2023;406;13;84;84
464003;10/01/2023;406;14;84;85
464003;10/01/2023;406;15;74;83
464003;10/01/2023;406;16;54;78
464003;10/01/2023;406;17;35;52
464003;10/01/2023;406;18;17;18
464003;10/01/2023;406;19;10;6
464003;10/01/2023;406;20;4;5
464003;10/01/2023;406;21;4;5
464003;10/01/2023;406;22;4;4
464003;10/01/2023;406;23;4;1
464003;11/01/2023;406;0;0;0
464003;11/01/2023;406;1;0;0
