CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/01/2023;ENTREES;2;0;0
464003;10/01/2023;SORTIES;2;0;0
464003;10/01/2023;ENTREES;3;0;0
464003;10/01/2023;SORTIES;3;0;0
464003;10/01/2023;ENTREES;4;0;0
464003;10/01/2023;SORTIES;4;0;0
464003;10/01/2023;ENTREES;5;0;1
464003;10/01/2023;SORTIES;5;0;0
464003;10/01/2023;ENTREES;6;2;4
464003;10/01/2023;SORTIES;6;0;0
464003;10/01/2023;ENTREES;7;12;27
464003;10/01/2023;SORTIES;7;1;3
464003;10/01/2023;ENTREES;8;53;41
464003;10/01/2023;SORTIES;8;12;1
464003;10/01/2023;ENTREES;9;21;16
464003;10/01/2023;SORTIES;9;3;0
464003;10/01/2023;ENTREES;10;8;5
464003;10/01/2023;SORTIES;10;3;0
464003;10/01/2023;ENTREES;11;7;1
464003;10/01/2023;SORTIES;11;3;4
464003;10/01/2023;ENTREES;12;1;0
464003;10/01/2023;SORTIES;12;4;4
464003;10/01/2023;ENTREES;13;10;4
464003;10/01/2023;SORTIES;13;4;3
464003;10/01/2023;ENTREES;14;6;2
464003;10/01/2023;SORTIES;14;6;1
464003;10/01/2023;ENTREES;15;2;1
464003;10/01/2023;SORTIES;15;12;3
464003;10/01/2023;ENTREES;16;1;2
464003;10/01/2023;SORTIES;16;21;7
464003;10/01/2023;ENTREES;17;2;0
464003;10/01/2023;SORTIES;17;21;26
464003;10/01/2023;ENTREES;18;2;1
464003;10/01/2023;SORTIES;18;20;35
464003;10/01/2023;ENTREES;19;0;1
464003;10/01/2023;SORTIES;19;7;13
464003;10/01/2023;ENTREES;20;0;1
464003;10/01/2023;SORTIES;20;6;2
464003;10/01/2023;ENTREES;21;0;1
464003;10/01/2023;SORTIES;21;0;1
464003;10/01/2023;ENTREES;22;0;1
464003;10/01/2023;SORTIES;22;0;2
464003;10/01/2023;ENTREES;23;0;0
464003;10/01/2023;SORTIES;23;0;3
464003;11/01/2023;ENTREES;0;0;0
464003;11/01/2023;SORTIES;0;0;0
464003;11/01/2023;ENTREES;1;0;0
464003;11/01/2023;SORTIES;1;0;0
