CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/01/2023;;10/01/2023 08:33;0;;10/01/2023 08:34;HO;464004
464004;10/01/2023;;10/01/2023 09:48;1;;10/01/2023 09:49;HO;464004
464004;10/01/2023;;10/01/2023 09:49;2;;10/01/2023 09:51;AB;464004
464004;10/01/2023;;10/01/2023 10:03;3;;10/01/2023 11:52;AB;464004
464004;10/01/2023;;10/01/2023 08:45;4;;10/01/2023 12:08;HO;464004
464004;10/01/2023;;10/01/2023 09:01;5;;10/01/2023 12:11;AB;464004
464004;10/01/2023;;10/01/2023 09:02;6;;10/01/2023 12:11;HO;464004
464004;10/01/2023;;10/01/2023 08:10;7;;10/01/2023 12:19;AB;464004
464004;10/01/2023;;10/01/2023 08:36;8;;10/01/2023 12:23;HO;464004
464004;10/01/2023;;10/01/2023 08:42;9;;10/01/2023 12:32;AB;464004
464004;10/01/2023;;10/01/2023 06:41;10;;10/01/2023 12:45;AB;464004
464004;10/01/2023;;10/01/2023 09:03;11;;10/01/2023 12:51;HO;464004
464004;10/01/2023;;10/01/2023 09:21;12;;10/01/2023 13:07;AB;464004
464004;10/01/2023;;10/01/2023 08:07;13;;10/01/2023 14:17;HO;464004
464004;10/01/2023;;10/01/2023 09:07;14;;10/01/2023 15:07;HO;464004
464004;10/01/2023;;10/01/2023 11:05;15;;10/01/2023 15:23;HO;464004
464004;10/01/2023;;10/01/2023 08:31;16;;10/01/2023 16:11;HO;464004
464004;10/01/2023;;10/01/2023 07:38;17;;10/01/2023 16:30;AB;464004
464004;10/01/2023;;10/01/2023 10:06;18;;10/01/2023 16:41;HO;464004
464004;10/01/2023;;10/01/2023 08:13;19;;10/01/2023 16:46;AB;464004
464004;10/01/2023;;10/01/2023 09:03;20;;10/01/2023 16:51;HO;464004
464004;10/01/2023;;10/01/2023 09:34;21;;10/01/2023 16:58;HO;464004
464004;10/01/2023;;10/01/2023 09:01;22;;10/01/2023 17:03;AB;464004
464004;10/01/2023;;10/01/2023 13:32;23;;10/01/2023 17:13;AB;464004
464004;10/01/2023;;10/01/2023 08:23;24;;10/01/2023 17:14;AB;464004
464004;10/01/2023;;10/01/2023 15:55;25;;10/01/2023 17:16;AB;464004
464004;10/01/2023;;10/01/2023 08:39;26;;10/01/2023 17:23;AB;464004
464004;10/01/2023;;10/01/2023 14:16;27;;10/01/2023 17:25;HO;464004
464004;10/01/2023;;10/01/2023 13:59;28;;10/01/2023 17:31;AB;464004
464004;10/01/2023;;10/01/2023 15:16;29;;10/01/2023 17:34;HO;464004
464004;10/01/2023;;10/01/2023 09:00;30;;10/01/2023 17:39;HO;464004
464004;10/01/2023;;10/01/2023 13:50;31;;10/01/2023 17:44;AB;464004
464004;10/01/2023;;10/01/2023 14:18;32;;10/01/2023 17:46;HO;464004
464004;10/01/2023;;10/01/2023 16:56;33;;10/01/2023 17:48;AB;464004
464004;10/01/2023;;10/01/2023 07:19;34;;10/01/2023 17:49;AB;464004
464004;10/01/2023;;10/01/2023 08:13;35;;10/01/2023 17:59;AB;464004
464004;10/01/2023;;10/01/2023 16:31;36;;10/01/2023 18:06;HO;464004
464004;10/01/2023;;10/01/2023 17:42;37;;10/01/2023 18:08;AB;464004
464004;10/01/2023;;10/01/2023 08:47;38;;10/01/2023 18:09;AB;464004
464004;10/01/2023;;10/01/2023 08:11;39;;10/01/2023 18:10;AB;464004
464004;10/01/2023;;10/01/2023 09:50;40;;10/01/2023 18:11;AB;464004
464004;10/01/2023;;10/01/2023 08:23;41;;10/01/2023 18:24;AB;464004
464004;10/01/2023;;10/01/2023 14:14;42;;10/01/2023 18:37;AB;464004
464004;10/01/2023;;10/01/2023 08:36;43;;10/01/2023 18:40;AB;464004
464004;10/01/2023;;10/01/2023 09:01;44;;10/01/2023 18:45;AB;464004
464004;10/01/2023;;10/01/2023 09:03;45;;10/01/2023 18:45;HO;464004
464004;10/01/2023;;10/01/2023 08:32;46;;10/01/2023 18:57;AB;464004
464004;10/01/2023;;10/01/2023 08:37;47;;10/01/2023 18:58;AB;464004
464004;10/01/2023;;10/01/2023 09:21;48;;10/01/2023 19:09;HO;464004
464004;10/01/2023;;10/01/2023 08:21;49;;10/01/2023 19:30;AB;464004
464004;10/01/2023;;10/01/2023 08:38;50;;10/01/2023 20:19;AB;464004
464004;10/01/2023;;10/01/2023 08:07;51;;10/01/2023 21:40;AB;464004
464004;10/01/2023;;10/01/2023 18:40;52;;10/01/2023 21:56;AB;464004
