CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/01/2023;;09/01/2023 17:39;0;;10/01/2023 07:25;AB;464007
464007;10/01/2023;;09/01/2023 18:02;1;;10/01/2023 07:25;AB;464007
464007;10/01/2023;;10/01/2023 08:04;2;;10/01/2023 08:06;AB;464007
464007;10/01/2023;;07/01/2023 19:53;3;;10/01/2023 08:40;AB;464007
464007;10/01/2023;;10/01/2023 06:11;4;;10/01/2023 09:41;AB;464007
464007;10/01/2023;;10/01/2023 07:40;5;;10/01/2023 10:01;AB;464007
464007;10/01/2023;;10/01/2023 07:58;6;;10/01/2023 10:10;HO;464007
464007;10/01/2023;;10/01/2023 09:08;7;;10/01/2023 10:17;HO;464007
464007;10/01/2023;;10/01/2023 09:27;8;;10/01/2023 10:22;HO;464007
464007;10/01/2023;;10/01/2023 08:43;9;;10/01/2023 10:28;HO;464007
464007;10/01/2023;;10/01/2023 08:59;10;;10/01/2023 10:33;HO;464007
464007;10/01/2023;;10/01/2023 08:40;11;;10/01/2023 10:42;HO;464007
464007;10/01/2023;;10/01/2023 09:15;12;;10/01/2023 10:45;HO;464007
464007;10/01/2023;;10/01/2023 09:30;13;;10/01/2023 10:56;AB;464007
464007;10/01/2023;;10/01/2023 08:32;14;;10/01/2023 11:14;HO;464007
464007;10/01/2023;;10/01/2023 09:00;15;;10/01/2023 11:15;AB;464007
464007;10/01/2023;;10/01/2023 07:12;16;;10/01/2023 11:15;AB;464007
464007;10/01/2023;;10/01/2023 09:41;17;;10/01/2023 11:32;HO;464007
464007;10/01/2023;;10/01/2023 09:37;18;;10/01/2023 11:35;HO;464007
464007;10/01/2023;;10/01/2023 09:15;19;;10/01/2023 11:38;HO;464007
464007;10/01/2023;;10/01/2023 08:49;20;;10/01/2023 11:43;AB;464007
464007;10/01/2023;;10/01/2023 07:42;21;;10/01/2023 11:52;HO;464007
464007;10/01/2023;;10/01/2023 09:48;22;;10/01/2023 12:01;AB;464007
464007;10/01/2023;;10/01/2023 07:29;23;;10/01/2023 12:09;HO;464007
464007;10/01/2023;;10/01/2023 10:38;24;;10/01/2023 12:09;AB;464007
464007;10/01/2023;;10/01/2023 11:30;25;;10/01/2023 12:17;AB;464007
464007;10/01/2023;;10/01/2023 08:44;26;;10/01/2023 12:18;HO;464007
464007;10/01/2023;;10/01/2023 09:19;27;;10/01/2023 12:24;AB;464007
464007;10/01/2023;;10/01/2023 09:05;28;;10/01/2023 12:25;HO;464007
464007;10/01/2023;;10/01/2023 08:20;29;;10/01/2023 12:26;AB;464007
464007;10/01/2023;;10/01/2023 09:27;30;;10/01/2023 12:38;AB;464007
464007;10/01/2023;;10/01/2023 07:31;31;;10/01/2023 12:41;AB;464007
464007;10/01/2023;;10/01/2023 08:21;32;;10/01/2023 12:42;AB;464007
464007;10/01/2023;;10/01/2023 10:06;33;;10/01/2023 12:43;HO;464007
464007;10/01/2023;;10/01/2023 08:43;34;;10/01/2023 12:45;HO;464007
464007;10/01/2023;;10/01/2023 09:45;35;;10/01/2023 12:51;HO;464007
464007;10/01/2023;;10/01/2023 10:33;36;;10/01/2023 12:56;AB;464007
464007;10/01/2023;;10/01/2023 10:32;37;;10/01/2023 13:23;HO;464007
464007;10/01/2023;;10/01/2023 10:04;38;;10/01/2023 13:26;HO;464007
464007;10/01/2023;;10/01/2023 11:01;39;;10/01/2023 13:26;HO;464007
464007;10/01/2023;;10/01/2023 09:04;40;;10/01/2023 13:26;AB;464007
464007;10/01/2023;;10/01/2023 08:31;41;;10/01/2023 13:37;HO;464007
464007;10/01/2023;;10/01/2023 07:42;42;;10/01/2023 13:38;HO;464007
464007;10/01/2023;;10/01/2023 09:27;43;;10/01/2023 13:38;HO;464007
464007;10/01/2023;;10/01/2023 07:37;44;;10/01/2023 13:57;AB;464007
464007;10/01/2023;;10/01/2023 09:47;45;;10/01/2023 13:59;HO;464007
464007;10/01/2023;;10/01/2023 10:00;46;;10/01/2023 14:02;HO;464007
464007;10/01/2023;;10/01/2023 06:03;47;;10/01/2023 14:02;AB;464007
464007;10/01/2023;;10/01/2023 12:56;48;;10/01/2023 14:08;HO;464007
464007;10/01/2023;;10/01/2023 09:37;49;;10/01/2023 14:13;HO;464007
464007;10/01/2023;;10/01/2023 11:18;50;;10/01/2023 14:16;HO;464007
464007;10/01/2023;;10/01/2023 05:52;51;;10/01/2023 14:16;AB;464007
464007;10/01/2023;;10/01/2023 13:21;52;;10/01/2023 14:19;HO;464007
464007;10/01/2023;;10/01/2023 09:16;53;;10/01/2023 14:26;AB;464007
464007;10/01/2023;;10/01/2023 07:11;54;;10/01/2023 14:29;AB;464007
464007;10/01/2023;;10/01/2023 11:11;55;;10/01/2023 14:30;HO;464007
464007;10/01/2023;;10/01/2023 10:22;56;;10/01/2023 14:31;HO;464007
464007;10/01/2023;;10/01/2023 13:35;57;;10/01/2023 14:34;HO;464007
464007;10/01/2023;;10/01/2023 10:39;58;;10/01/2023 14:40;HO;464007
464007;10/01/2023;;10/01/2023 13:04;59;;10/01/2023 14:41;AB;464007
464007;10/01/2023;;10/01/2023 09:15;60;;10/01/2023 14:44;HO;464007
464007;10/01/2023;;10/01/2023 10:27;61;;10/01/2023 14:51;AB;464007
464007;10/01/2023;;10/01/2023 10:55;62;;10/01/2023 14:55;AB;464007
464007;10/01/2023;;10/01/2023 10:02;63;;10/01/2023 14:57;AB;464007
464007;10/01/2023;;10/01/2023 10:47;64;;10/01/2023 15:01;HO;464007
464007;10/01/2023;;10/01/2023 10:07;65;;10/01/2023 15:01;HO;464007
464007;10/01/2023;;10/01/2023 09:51;66;;10/01/2023 15:19;AB;464007
464007;10/01/2023;;10/01/2023 11:27;67;;10/01/2023 15:27;HO;464007
464007;10/01/2023;;10/01/2023 06:32;68;;10/01/2023 15:29;HO;464007
464007;10/01/2023;;10/01/2023 14:10;69;;10/01/2023 15:32;HO;464007
464007;10/01/2023;;10/01/2023 07:51;70;;10/01/2023 15:36;AB;464007
464007;10/01/2023;;10/01/2023 06:55;71;;10/01/2023 15:36;AB;464007
464007;10/01/2023;;10/01/2023 12:31;72;;10/01/2023 15:39;HO;464007
464007;10/01/2023;;10/01/2023 10:35;73;;10/01/2023 15:44;AB;464007
464007;10/01/2023;;10/01/2023 14:26;74;;10/01/2023 15:45;HO;464007
464007;10/01/2023;;10/01/2023 10:34;75;;10/01/2023 15:48;HO;464007
464007;10/01/2023;;10/01/2023 12:22;76;;10/01/2023 15:48;HO;464007
464007;10/01/2023;;10/01/2023 13:07;77;;10/01/2023 16:02;HO;464007
464007;10/01/2023;;10/01/2023 13:24;78;;10/01/2023 16:11;HO;464007
464007;10/01/2023;;10/01/2023 08:58;79;;10/01/2023 16:13;AB;464007
464007;10/01/2023;;10/01/2023 07:26;80;;10/01/2023 16:21;AB;464007
464007;10/01/2023;;10/01/2023 13:57;81;;10/01/2023 16:22;HO;464007
464007;10/01/2023;;10/01/2023 09:10;82;;10/01/2023 16:25;HO;464007
464007;10/01/2023;;10/01/2023 12:06;83;;10/01/2023 16:25;HO;464007
464007;10/01/2023;;10/01/2023 14:54;84;;10/01/2023 16:28;HO;464007
464007;10/01/2023;;10/01/2023 14:37;85;;10/01/2023 16:31;AB;464007
464007;10/01/2023;;10/01/2023 13:42;86;;10/01/2023 16:32;HO;464007
464007;10/01/2023;;10/01/2023 11:53;87;;10/01/2023 16:34;HO;464007
464007;10/01/2023;;10/01/2023 11:33;88;;10/01/2023 16:34;HO;464007
464007;10/01/2023;;10/01/2023 12:06;89;;10/01/2023 16:36;HO;464007
464007;10/01/2023;;10/01/2023 08:25;90;;10/01/2023 16:37;HO;464007
464007;10/01/2023;;10/01/2023 13:42;91;;10/01/2023 16:39;HO;464007
464007;10/01/2023;;10/01/2023 10:09;92;;10/01/2023 16:40;AB;464007
464007;10/01/2023;;09/01/2023 20:10;93;;10/01/2023 16:41;AB;464007
464007;10/01/2023;;10/01/2023 08:25;94;;10/01/2023 16:42;AB;464007
464007;10/01/2023;;10/01/2023 08:35;95;;10/01/2023 16:47;AB;464007
464007;10/01/2023;;10/01/2023 14:13;96;;10/01/2023 16:48;HO;464007
464007;10/01/2023;;10/01/2023 11:28;97;;10/01/2023 16:48;AB;464007
464007;10/01/2023;;10/01/2023 14:12;98;;10/01/2023 16:48;HO;464007
464007;10/01/2023;;10/01/2023 15:18;99;;10/01/2023 16:52;HO;464007
464007;10/01/2023;;10/01/2023 14:24;100;;10/01/2023 16:52;HO;464007
464007;10/01/2023;;10/01/2023 10:34;101;;10/01/2023 16:53;HO;464007
464007;10/01/2023;;10/01/2023 07:10;102;;10/01/2023 16:58;AB;464007
464007;10/01/2023;;10/01/2023 08:13;103;;10/01/2023 17:00;AB;464007
464007;10/01/2023;;10/01/2023 13:53;104;;10/01/2023 17:03;HO;464007
464007;10/01/2023;;10/01/2023 13:45;105;;10/01/2023 17:06;HO;464007
464007;10/01/2023;;10/01/2023 07:56;106;;10/01/2023 17:07;AB;464007
464007;10/01/2023;;10/01/2023 09:38;107;;10/01/2023 17:07;AB;464007
464007;10/01/2023;;10/01/2023 07:06;108;;10/01/2023 17:08;AB;464007
464007;10/01/2023;;10/01/2023 08:21;109;;10/01/2023 17:08;AB;464007
464007;10/01/2023;;10/01/2023 08:43;110;;10/01/2023 17:15;AB;464007
464007;10/01/2023;;10/01/2023 07:42;111;;10/01/2023 17:15;AB;464007
464007;10/01/2023;;10/01/2023 07:36;112;;10/01/2023 17:15;AB;464007
464007;10/01/2023;;10/01/2023 14:59;113;;10/01/2023 17:17;HO;464007
464007;10/01/2023;;10/01/2023 08:05;114;;10/01/2023 17:17;AB;464007
464007;10/01/2023;;10/01/2023 16:39;115;;10/01/2023 17:19;AB;464007
464007;10/01/2023;;10/01/2023 12:16;116;;10/01/2023 17:19;AB;464007
464007;10/01/2023;;10/01/2023 08:37;117;;10/01/2023 17:21;AB;464007
464007;10/01/2023;;10/01/2023 13:13;118;;10/01/2023 17:24;HO;464007
464007;10/01/2023;;10/01/2023 07:36;119;;10/01/2023 17:24;AB;464007
464007;10/01/2023;;10/01/2023 08:12;120;;10/01/2023 17:28;AB;464007
464007;10/01/2023;;10/01/2023 07:32;121;;10/01/2023 17:29;AB;464007
464007;10/01/2023;;10/01/2023 07:58;122;;10/01/2023 17:29;AB;464007
464007;10/01/2023;;10/01/2023 08:45;123;;10/01/2023 17:29;AB;464007
464007;10/01/2023;;10/01/2023 08:03;124;;10/01/2023 17:29;AB;464007
464007;10/01/2023;;10/01/2023 15:28;125;;10/01/2023 17:30;AB;464007
464007;10/01/2023;;10/01/2023 08:02;126;;10/01/2023 17:31;HO;464007
464007;10/01/2023;;10/01/2023 07:34;127;;10/01/2023 17:31;AB;464007
464007;10/01/2023;;10/01/2023 13:52;128;;10/01/2023 17:35;HO;464007
464007;10/01/2023;;10/01/2023 07:43;129;;10/01/2023 17:35;AB;464007
464007;10/01/2023;;10/01/2023 07:08;130;;10/01/2023 17:36;AB;464007
464007;10/01/2023;;10/01/2023 09:58;131;;10/01/2023 17:37;AB;464007
464007;10/01/2023;;10/01/2023 07:59;132;;10/01/2023 17:37;AB;464007
464007;10/01/2023;;10/01/2023 07:36;133;;10/01/2023 17:38;AB;464007
464007;10/01/2023;;10/01/2023 07:39;134;;10/01/2023 17:38;AB;464007
464007;10/01/2023;;10/01/2023 07:30;135;;10/01/2023 17:38;AB;464007
464007;10/01/2023;;10/01/2023 07:23;136;;10/01/2023 17:39;AB;464007
464007;10/01/2023;;10/01/2023 10:03;137;;10/01/2023 17:40;HO;464007
464007;10/01/2023;;10/01/2023 08:33;138;;10/01/2023 17:40;AB;464007
464007;10/01/2023;;10/01/2023 07:53;139;;10/01/2023 17:41;AB;464007
464007;10/01/2023;;10/01/2023 11:49;140;;10/01/2023 17:41;HO;464007
464007;10/01/2023;;10/01/2023 08:53;141;;10/01/2023 17:42;AB;464007
464007;10/01/2023;;10/01/2023 06:11;142;;10/01/2023 17:42;HO;464007
464007;10/01/2023;;10/01/2023 08:24;143;;10/01/2023 17:43;AB;464007
464007;10/01/2023;;10/01/2023 08:07;144;;10/01/2023 17:43;AB;464007
464007;10/01/2023;;10/01/2023 15:10;145;;10/01/2023 17:44;AB;464007
464007;10/01/2023;;10/01/2023 14:11;146;;10/01/2023 17:45;HO;464007
464007;10/01/2023;;10/01/2023 07:26;147;;10/01/2023 17:45;AB;464007
464007;10/01/2023;;10/01/2023 07:20;148;;10/01/2023 17:46;AB;464007
464007;10/01/2023;;10/01/2023 10:45;149;;10/01/2023 17:47;AB;464007
464007;10/01/2023;;10/01/2023 09:50;150;;10/01/2023 17:47;AB;464007
464007;10/01/2023;;10/01/2023 13:23;151;;10/01/2023 17:48;HO;464007
464007;10/01/2023;;10/01/2023 06:00;152;;10/01/2023 17:53;HO;464007
464007;10/01/2023;;10/01/2023 08:46;153;;10/01/2023 17:54;HO;464007
464007;10/01/2023;;10/01/2023 06:50;154;;10/01/2023 17:56;AB;464007
464007;10/01/2023;;10/01/2023 07:21;155;;10/01/2023 17:56;AB;464007
464007;10/01/2023;;10/01/2023 08:57;156;;10/01/2023 17:58;AB;464007
464007;10/01/2023;;10/01/2023 06:57;157;;10/01/2023 17:59;AB;464007
464007;10/01/2023;;10/01/2023 08:06;158;;10/01/2023 18:04;AB;464007
464007;10/01/2023;;10/01/2023 14:03;159;;10/01/2023 18:06;HO;464007
464007;10/01/2023;;10/01/2023 07:47;160;;10/01/2023 18:07;AB;464007
464007;10/01/2023;;10/01/2023 14:29;161;;10/01/2023 18:08;AB;464007
464007;10/01/2023;;10/01/2023 13:48;162;;10/01/2023 18:12;HO;464007
464007;10/01/2023;;10/01/2023 08:14;163;;10/01/2023 18:12;AB;464007
464007;10/01/2023;;10/01/2023 15:10;164;;10/01/2023 18:13;HO;464007
464007;10/01/2023;;10/01/2023 15:15;165;;10/01/2023 18:14;HO;464007
464007;10/01/2023;;10/01/2023 16:40;166;;10/01/2023 18:14;HO;464007
464007;10/01/2023;;10/01/2023 09:23;167;;10/01/2023 18:16;AB;464007
464007;10/01/2023;;10/01/2023 10:41;168;;10/01/2023 18:17;AB;464007
464007;10/01/2023;;10/01/2023 08:33;169;;10/01/2023 18:17;AB;464007
464007;10/01/2023;;10/01/2023 06:56;170;;10/01/2023 18:17;AB;464007
464007;10/01/2023;;10/01/2023 08:09;171;;10/01/2023 18:18;HO;464007
464007;10/01/2023;;10/01/2023 08:10;172;;10/01/2023 18:19;AB;464007
464007;10/01/2023;;10/01/2023 08:51;173;;10/01/2023 18:19;AB;464007
464007;10/01/2023;;10/01/2023 08:58;174;;10/01/2023 18:21;AB;464007
464007;10/01/2023;;10/01/2023 13:44;175;;10/01/2023 18:24;HO;464007
464007;10/01/2023;;10/01/2023 07:32;176;;10/01/2023 18:24;AB;464007
464007;10/01/2023;;10/01/2023 06:59;177;;10/01/2023 18:25;AB;464007
464007;10/01/2023;;10/01/2023 08:36;178;;10/01/2023 18:25;AB;464007
464007;10/01/2023;;10/01/2023 12:59;179;;10/01/2023 18:25;AB;464007
464007;10/01/2023;;10/01/2023 06:28;180;;10/01/2023 18:26;AB;464007
464007;10/01/2023;;10/01/2023 09:22;181;;10/01/2023 18:26;HO;464007
464007;10/01/2023;;09/01/2023 08:27;182;;10/01/2023 18:26;AB;464007
464007;10/01/2023;;10/01/2023 08:01;183;;10/01/2023 18:28;AB;464007
464007;10/01/2023;;10/01/2023 08:43;184;;10/01/2023 18:28;AB;464007
464007;10/01/2023;;10/01/2023 07:21;185;;10/01/2023 18:28;AB;464007
464007;10/01/2023;;10/01/2023 07:19;186;;10/01/2023 18:29;AB;464007
464007;10/01/2023;;10/01/2023 08:08;187;;10/01/2023 18:29;AB;464007
464007;10/01/2023;;10/01/2023 13:07;188;;10/01/2023 18:31;HO;464007
464007;10/01/2023;;10/01/2023 09:53;189;;10/01/2023 18:31;AB;464007
464007;10/01/2023;;10/01/2023 07:14;190;;10/01/2023 18:35;AB;464007
464007;10/01/2023;;10/01/2023 08:26;191;;10/01/2023 18:36;AB;464007
464007;10/01/2023;;10/01/2023 07:53;192;;10/01/2023 18:37;AB;464007
464007;10/01/2023;;10/01/2023 15:38;193;;10/01/2023 18:37;HO;464007
464007;10/01/2023;;10/01/2023 16:42;194;;10/01/2023 18:37;HO;464007
464007;10/01/2023;;10/01/2023 08:25;195;;10/01/2023 18:38;AB;464007
464007;10/01/2023;;10/01/2023 08:23;196;;10/01/2023 18:38;AB;464007
464007;10/01/2023;;10/01/2023 09:19;197;;10/01/2023 18:39;AB;464007
464007;10/01/2023;;10/01/2023 08:57;198;;10/01/2023 18:43;AB;464007
464007;10/01/2023;;10/01/2023 08:04;199;;10/01/2023 18:45;AB;464007
464007;10/01/2023;;10/01/2023 08:37;200;;10/01/2023 18:45;AB;464007
464007;10/01/2023;;10/01/2023 08:32;201;;10/01/2023 18:45;AB;464007
464007;10/01/2023;;10/01/2023 07:22;202;;10/01/2023 18:46;AB;464007
464007;10/01/2023;;10/01/2023 09:58;203;;10/01/2023 18:46;AB;464007
464007;10/01/2023;;10/01/2023 15:33;204;;10/01/2023 18:47;AB;464007
464007;10/01/2023;;10/01/2023 16:14;205;;10/01/2023 18:48;AB;464007
464007;10/01/2023;;10/01/2023 12:25;206;;10/01/2023 18:48;HO;464007
464007;10/01/2023;;10/01/2023 09:20;207;;10/01/2023 18:49;AB;464007
464007;10/01/2023;;10/01/2023 08:43;208;;10/01/2023 18:57;AB;464007
464007;10/01/2023;;10/01/2023 09:50;209;;10/01/2023 18:58;AB;464007
464007;10/01/2023;;10/01/2023 07:54;210;;10/01/2023 19:02;AB;464007
464007;10/01/2023;;10/01/2023 15:48;211;;10/01/2023 19:07;HO;464007
464007;10/01/2023;;10/01/2023 07:53;212;;10/01/2023 19:07;AB;464007
464007;10/01/2023;;10/01/2023 08:28;213;;10/01/2023 19:07;AB;464007
464007;10/01/2023;;10/01/2023 08:26;214;;10/01/2023 19:08;AB;464007
464007;10/01/2023;;10/01/2023 07:33;215;;10/01/2023 19:08;AB;464007
464007;10/01/2023;;09/01/2023 08:31;216;;10/01/2023 19:09;AB;464007
464007;10/01/2023;;10/01/2023 08:17;217;;10/01/2023 19:14;AB;464007
464007;10/01/2023;;10/01/2023 07:56;218;;10/01/2023 19:16;HO;464007
464007;10/01/2023;;10/01/2023 16:55;219;;10/01/2023 19:16;AB;464007
464007;10/01/2023;;10/01/2023 09:36;220;;10/01/2023 19:17;AB;464007
464007;10/01/2023;;10/01/2023 09:24;221;;10/01/2023 19:18;AB;464007
464007;10/01/2023;;10/01/2023 08:16;222;;10/01/2023 19:19;AB;464007
464007;10/01/2023;;10/01/2023 13:15;223;;10/01/2023 19:20;HO;464007
464007;10/01/2023;;10/01/2023 10:12;224;;10/01/2023 19:20;AB;464007
464007;10/01/2023;;10/01/2023 09:24;225;;10/01/2023 19:21;AB;464007
464007;10/01/2023;;10/01/2023 09:12;226;;10/01/2023 19:21;AB;464007
464007;10/01/2023;;10/01/2023 10:01;227;;10/01/2023 19:21;AB;464007
464007;10/01/2023;;10/01/2023 09:09;228;;10/01/2023 19:22;AB;464007
464007;10/01/2023;;10/01/2023 09:51;229;;10/01/2023 19:22;HO;464007
464007;10/01/2023;;10/01/2023 16:33;230;;10/01/2023 19:27;AB;464007
464007;10/01/2023;;10/01/2023 10:40;231;;10/01/2023 19:33;AB;464007
464007;10/01/2023;;10/01/2023 09:41;232;;10/01/2023 19:44;AB;464007
464007;10/01/2023;;10/01/2023 11:05;233;;10/01/2023 19:53;AB;464007
464007;10/01/2023;;10/01/2023 13:19;234;;10/01/2023 19:54;HO;464007
464007;10/01/2023;;10/01/2023 12:52;235;;10/01/2023 19:54;AB;464007
464007;10/01/2023;;10/01/2023 16:47;236;;10/01/2023 19:57;HO;464007
464007;10/01/2023;;10/01/2023 15:35;237;;10/01/2023 20:04;AB;464007
464007;10/01/2023;;10/01/2023 18:59;238;;10/01/2023 20:13;AB;464007
464007;10/01/2023;;10/01/2023 16:17;239;;10/01/2023 20:14;AB;464007
464007;10/01/2023;;10/01/2023 11:33;240;;10/01/2023 20:17;AB;464007
464007;10/01/2023;;10/01/2023 11:28;241;;10/01/2023 20:17;HO;464007
464007;10/01/2023;;10/01/2023 11:20;242;;10/01/2023 20:23;AB;464007
464007;10/01/2023;;10/01/2023 10:59;243;;10/01/2023 20:23;AB;464007
464007;10/01/2023;;10/01/2023 09:42;244;;10/01/2023 20:23;AB;464007
464007;10/01/2023;;10/01/2023 11:25;245;;10/01/2023 20:25;AB;464007
464007;10/01/2023;;10/01/2023 09:42;246;;10/01/2023 20:25;AB;464007
464007;10/01/2023;;10/01/2023 09:40;247;;10/01/2023 20:25;AB;464007
464007;10/01/2023;;10/01/2023 15:15;248;;10/01/2023 20:33;HO;464007
464007;10/01/2023;;10/01/2023 17:22;249;;10/01/2023 20:58;HO;464007
464007;10/01/2023;;10/01/2023 12:31;250;;10/01/2023 20:58;AB;464007
464007;10/01/2023;;10/01/2023 09:04;251;;10/01/2023 20:59;AB;464007
464007;10/01/2023;;10/01/2023 08:24;252;;10/01/2023 21:00;AB;464007
464007;10/01/2023;;10/01/2023 08:23;253;;10/01/2023 21:16;AB;464007
464007;10/01/2023;;10/01/2023 14:58;254;;10/01/2023 21:21;AB;464007
464007;10/01/2023;;10/01/2023 08:37;255;;10/01/2023 21:23;AB;464007
464007;10/01/2023;;10/01/2023 17:24;256;;10/01/2023 21:30;HO;464007
464007;10/01/2023;;10/01/2023 17:04;257;;10/01/2023 22:18;HO;464007
464007;10/01/2023;;10/01/2023 07:39;258;;10/01/2023 22:27;AB;464007
464007;10/01/2023;;10/01/2023 10:56;259;;10/01/2023 22:38;HO;464007
464007;10/01/2023;;10/01/2023 09:14;260;;10/01/2023 23:04;HO;464007
464007;10/01/2023;;10/01/2023 08:14;261;;10/01/2023 23:06;HO;464007
464007;10/01/2023;;10/01/2023 18:48;262;;10/01/2023 23:23;AB;464007
464007;10/01/2023;;10/01/2023 19:01;263;;10/01/2023 23:42;AB;464007
464007;10/01/2023;;10/01/2023 13:25;264;;10/01/2023 23:42;AB;464007
464007;11/01/2023;;10/01/2023 10:53;265;;11/01/2023 00:13;AB;464007
464007;11/01/2023;;10/01/2023 19:01;266;;11/01/2023 00:28;HO;464007
