CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/01/2023;460;2;0;0
464010;10/01/2023;460;3;0;0
464010;10/01/2023;460;4;0;0
464010;10/01/2023;460;5;0;3
464010;10/01/2023;460;6;0;7
464010;10/01/2023;460;7;9;23
464010;10/01/2023;460;8;20;33
464010;10/01/2023;460;9;40;43
464010;10/01/2023;460;10;50;38
464010;10/01/2023;460;11;47;39
464010;10/01/2023;460;12;44;41
464010;10/01/2023;460;13;51;41
464010;10/01/2023;460;14;55;40
464010;10/01/2023;460;15;47;38
464010;10/01/2023;460;16;39;31
464010;10/01/2023;460;17;25;19
464010;10/01/2023;460;18;18;10
464010;10/01/2023;460;19;15;6
464010;10/01/2023;460;20;11;3
464010;10/01/2023;460;21;10;3
464010;10/01/2023;460;22;8;3
464010;10/01/2023;460;23;2;2
464010;11/01/2023;460;0;0;0
464010;11/01/2023;460;1;0;0
