CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/01/2023;ENTREES;2;0;0
464009;10/01/2023;SORTIES;2;0;0
464009;10/01/2023;ENTREES;3;0;0
464009;10/01/2023;SORTIES;3;0;0
464009;10/01/2023;ENTREES;4;0;0
464009;10/01/2023;SORTIES;4;0;1
464009;10/01/2023;ENTREES;5;0;1
464009;10/01/2023;SORTIES;5;0;0
464009;10/01/2023;ENTREES;6;2;13
464009;10/01/2023;SORTIES;6;0;1
464009;10/01/2023;ENTREES;7;9;48
464009;10/01/2023;SORTIES;7;1;1
464009;10/01/2023;ENTREES;8;13;36
464009;10/01/2023;SORTIES;8;0;2
464009;10/01/2023;ENTREES;9;12;8
464009;10/01/2023;SORTIES;9;2;0
464009;10/01/2023;ENTREES;10;8;4
464009;10/01/2023;SORTIES;10;6;1
464009;10/01/2023;ENTREES;11;9;3
464009;10/01/2023;SORTIES;11;6;2
464009;10/01/2023;ENTREES;12;5;2
464009;10/01/2023;SORTIES;12;7;3
464009;10/01/2023;ENTREES;13;9;2
464009;10/01/2023;SORTIES;13;4;0
464009;10/01/2023;ENTREES;14;15;2
464009;10/01/2023;SORTIES;14;5;2
464009;10/01/2023;ENTREES;15;4;1
464009;10/01/2023;SORTIES;15;12;1
464009;10/01/2023;ENTREES;16;4;1
464009;10/01/2023;SORTIES;16;19;15
464009;10/01/2023;ENTREES;17;1;3
464009;10/01/2023;SORTIES;17;11;32
464009;10/01/2023;ENTREES;18;1;2
464009;10/01/2023;SORTIES;18;10;44
464009;10/01/2023;ENTREES;19;0;0
464009;10/01/2023;SORTIES;19;4;16
464009;10/01/2023;ENTREES;20;0;2
464009;10/01/2023;SORTIES;20;2;5
464009;10/01/2023;ENTREES;21;0;0
464009;10/01/2023;SORTIES;21;0;2
464009;10/01/2023;ENTREES;22;0;0
464009;10/01/2023;SORTIES;22;2;1
464009;10/01/2023;ENTREES;23;0;0
464009;10/01/2023;SORTIES;23;1;0
464009;11/01/2023;ENTREES;0;0;0
464009;11/01/2023;SORTIES;0;0;0
464009;11/01/2023;ENTREES;1;0;0
464009;11/01/2023;SORTIES;1;0;0
