CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/01/2023;ENTREES;2;0;0
464011;10/01/2023;SORTIES;2;0;0
464011;10/01/2023;ENTREES;3;0;0
464011;10/01/2023;SORTIES;3;0;0
464011;10/01/2023;ENTREES;4;0;0
464011;10/01/2023;SORTIES;4;0;0
464011;10/01/2023;ENTREES;5;0;3
464011;10/01/2023;SORTIES;5;0;1
464011;10/01/2023;ENTREES;6;0;9
464011;10/01/2023;SORTIES;6;0;1
464011;10/01/2023;ENTREES;7;1;15
464011;10/01/2023;SORTIES;7;0;2
464011;10/01/2023;ENTREES;8;7;19
464011;10/01/2023;SORTIES;8;0;2
464011;10/01/2023;ENTREES;9;3;5
464011;10/01/2023;SORTIES;9;0;2
464011;10/01/2023;ENTREES;10;3;4
464011;10/01/2023;SORTIES;10;1;1
464011;10/01/2023;ENTREES;11;3;3
464011;10/01/2023;SORTIES;11;1;0
464011;10/01/2023;ENTREES;12;1;6
464011;10/01/2023;SORTIES;12;0;1
464011;10/01/2023;ENTREES;13;2;6
464011;10/01/2023;SORTIES;13;2;1
464011;10/01/2023;ENTREES;14;4;1
464011;10/01/2023;SORTIES;14;3;5
464011;10/01/2023;ENTREES;15;0;2
464011;10/01/2023;SORTIES;15;1;6
464011;10/01/2023;ENTREES;16;1;6
464011;10/01/2023;SORTIES;16;1;14
464011;10/01/2023;ENTREES;17;5;1
464011;10/01/2023;SORTIES;17;10;16
464011;10/01/2023;ENTREES;18;3;0
464011;10/01/2023;SORTIES;18;3;16
464011;10/01/2023;ENTREES;19;1;3
464011;10/01/2023;SORTIES;19;4;6
464011;10/01/2023;ENTREES;20;2;1
464011;10/01/2023;SORTIES;20;4;4
464011;10/01/2023;ENTREES;21;0;0
464011;10/01/2023;SORTIES;21;4;4
464011;10/01/2023;ENTREES;22;0;0
464011;10/01/2023;SORTIES;22;1;1
464011;10/01/2023;ENTREES;23;0;0
464011;10/01/2023;SORTIES;23;1;1
464011;11/01/2023;ENTREES;0;0;0
464011;11/01/2023;SORTIES;0;0;0
464011;11/01/2023;ENTREES;1;0;0
464011;11/01/2023;SORTIES;1;0;0
