CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/01/2023;92;2;0;0
464004;10/01/2023;92;3;0;0
464004;10/01/2023;92;4;0;0
464004;10/01/2023;92;5;0;0
464004;10/01/2023;92;6;0;1
464004;10/01/2023;92;7;0;3
464004;10/01/2023;92;8;5;18
464004;10/01/2023;92;9;13;23
464004;10/01/2023;92;10;14;24
464004;10/01/2023;92;11;15;23
464004;10/01/2023;92;12;11;19
464004;10/01/2023;92;13;11;22
464004;10/01/2023;92;14;12;23
464004;10/01/2023;92;15;11;24
464004;10/01/2023;92;16;8;23
464004;10/01/2023;92;17;5;14
464004;10/01/2023;92;18;3;6
464004;10/01/2023;92;19;2;5
464004;10/01/2023;92;20;2;4
464004;10/01/2023;92;21;2;2
464004;10/01/2023;92;22;2;2
464004;10/01/2023;92;23;2;2
464004;11/01/2023;92;0;0;0
464004;11/01/2023;92;1;0;0
