CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/01/2023;107;2;0;0
464002;10/01/2023;107;3;0;1
464002;10/01/2023;107;4;0;0
464002;10/01/2023;107;5;0;2
464002;10/01/2023;107;6;0;3
464002;10/01/2023;107;7;4;22
464002;10/01/2023;107;8;6;36
464002;10/01/2023;107;9;14;45
464002;10/01/2023;107;10;19;49
464002;10/01/2023;107;11;22;47
464002;10/01/2023;107;12;21;46
464002;10/01/2023;107;13;24;42
464002;10/01/2023;107;14;26;43
464002;10/01/2023;107;15;21;46
464002;10/01/2023;107;16;17;37
464002;10/01/2023;107;17;10;17
464002;10/01/2023;107;18;9;5
464002;10/01/2023;107;19;9;0
464002;10/01/2023;107;20;6;1
464002;10/01/2023;107;21;4;1
464002;10/01/2023;107;22;4;0
464002;10/01/2023;107;23;3;1
464002;11/01/2023;107;0;0;0
464002;11/01/2023;107;1;0;0
