CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/10/2019;200;2;0;0
464005;19/10/2019;200;3;0;0
464005;19/10/2019;200;4;0;0
464005;19/10/2019;200;5;0;0
464005;19/10/2019;200;6;0;0
464005;19/10/2019;200;7;0;0
464005;19/10/2019;200;8;0;0
464005;19/10/2019;200;9;0;4
464005;19/10/2019;200;10;4;4
464005;19/10/2019;200;11;7;4
464005;19/10/2019;200;12;7;5
464005;19/10/2019;200;13;10;3
464005;19/10/2019;200;14;10;3
464005;19/10/2019;200;15;10;4
464005;19/10/2019;200;16;7;3
464005;19/10/2019;200;17;7;4
464005;19/10/2019;200;18;7;5
464005;19/10/2019;200;19;4;1
464005;19/10/2019;200;20;3;0
464005;19/10/2019;200;21;3;0
464005;19/10/2019;200;22;2;0
464005;19/10/2019;200;23;2;0
464005;20/10/2019;200;0;0;0
464005;20/10/2019;200;1;0;0
