CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2019;460;2;0;0
464010;19/10/2019;460;3;0;1
464010;19/10/2019;460;4;0;2
464010;19/10/2019;460;5;0;2
464010;19/10/2019;460;6;0;3
464010;19/10/2019;460;7;4;3
464010;19/10/2019;460;8;17;6
464010;19/10/2019;460;9;45;11
464010;19/10/2019;460;10;74;12
464010;19/10/2019;460;11;110;11
464010;19/10/2019;460;12;122;7
464010;19/10/2019;460;13;130;9
464010;19/10/2019;460;14;162;12
464010;19/10/2019;460;15;159;12
464010;19/10/2019;460;16;131;9
464010;19/10/2019;460;17;88;7
464010;19/10/2019;460;18;47;5
464010;19/10/2019;460;19;31;4
464010;19/10/2019;460;20;22;0
464010;19/10/2019;460;21;17;0
464010;19/10/2019;460;22;9;0
464010;19/10/2019;460;23;3;0
464010;20/10/2019;460;0;0;0
464010;20/10/2019;460;1;0;0
