CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/10/2019;600;2;0;0
464007;19/10/2019;600;3;0;0
464007;19/10/2019;600;4;0;0
464007;19/10/2019;600;5;0;0
464007;19/10/2019;600;6;0;2
464007;19/10/2019;600;7;0;4
464007;19/10/2019;600;8;0;25
464007;19/10/2019;600;9;9;48
464007;19/10/2019;600;10;19;65
464007;19/10/2019;600;11;36;61
464007;19/10/2019;600;12;59;65
464007;19/10/2019;600;13;73;73
464007;19/10/2019;600;14;102;77
464007;19/10/2019;600;15;120;85
464007;19/10/2019;600;16;104;83
464007;19/10/2019;600;17;73;71
464007;19/10/2019;600;18;32;44
464007;19/10/2019;600;19;18;18
464007;19/10/2019;600;20;11;7
464007;19/10/2019;600;21;5;2
464007;19/10/2019;600;22;1;0
464007;19/10/2019;600;23;0;0
464007;20/10/2019;600;0;0;0
464007;20/10/2019;600;1;0;0
