CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/10/2019;ENTREES;2;0;0
464001;19/10/2019;SORTIES;2;0;0
464001;19/10/2019;ENTREES;3;0;2
464001;19/10/2019;SORTIES;3;0;0
464001;19/10/2019;ENTREES;4;0;1
464001;19/10/2019;SORTIES;4;0;0
464001;19/10/2019;ENTREES;5;2;6
464001;19/10/2019;SORTIES;5;0;0
464001;19/10/2019;ENTREES;6;2;1
464001;19/10/2019;SORTIES;6;0;0
464001;19/10/2019;ENTREES;7;11;18
464001;19/10/2019;SORTIES;7;0;0
464001;19/10/2019;ENTREES;8;20;28
464001;19/10/2019;SORTIES;8;0;2
464001;19/10/2019;ENTREES;9;58;30
464001;19/10/2019;SORTIES;9;2;5
464001;19/10/2019;ENTREES;10;54;12
464001;19/10/2019;SORTIES;10;4;5
464001;19/10/2019;ENTREES;11;49;12
464001;19/10/2019;SORTIES;11;11;7
464001;19/10/2019;ENTREES;12;20;14
464001;19/10/2019;SORTIES;12;10;21
464001;19/10/2019;ENTREES;13;32;4
464001;19/10/2019;SORTIES;13;15;9
464001;19/10/2019;ENTREES;14;32;3
464001;19/10/2019;SORTIES;14;25;6
464001;19/10/2019;ENTREES;15;30;5
464001;19/10/2019;SORTIES;15;37;11
464001;19/10/2019;ENTREES;16;27;2
464001;19/10/2019;SORTIES;16;41;9
464001;19/10/2019;ENTREES;17;14;4
464001;19/10/2019;SORTIES;17;54;17
464001;19/10/2019;ENTREES;18;15;6
464001;19/10/2019;SORTIES;18;71;18
464001;19/10/2019;ENTREES;19;9;3
464001;19/10/2019;SORTIES;19;45;30
464001;19/10/2019;ENTREES;20;3;1
464001;19/10/2019;SORTIES;20;21;10
464001;19/10/2019;ENTREES;21;1;0
464001;19/10/2019;SORTIES;21;18;8
464001;19/10/2019;ENTREES;22;1;4
464001;19/10/2019;SORTIES;22;10;4
464001;19/10/2019;ENTREES;23;1;0
464001;19/10/2019;SORTIES;23;9;1
464001;20/10/2019;ENTREES;0;1;0
464001;20/10/2019;SORTIES;0;7;1
464001;20/10/2019;ENTREES;1;0;0
464001;20/10/2019;SORTIES;1;3;0
