CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2019;406;2;0;0
464003;19/10/2019;406;3;0;0
464003;19/10/2019;406;4;0;0
464003;19/10/2019;406;5;0;0
464003;19/10/2019;406;6;0;0
464003;19/10/2019;406;7;0;3
464003;19/10/2019;406;8;3;5
464003;19/10/2019;406;9;11;9
464003;19/10/2019;406;10;16;11
464003;19/10/2019;406;11;24;10
464003;19/10/2019;406;12;27;7
464003;19/10/2019;406;13;31;6
464003;19/10/2019;406;14;50;8
464003;19/10/2019;406;15;52;9
464003;19/10/2019;406;16;49;8
464003;19/10/2019;406;17;36;6
464003;19/10/2019;406;18;39;5
464003;19/10/2019;406;19;102;20
464003;19/10/2019;406;20;101;20
464003;19/10/2019;406;21;100;19
464003;19/10/2019;406;22;12;2
464003;19/10/2019;406;23;3;0
464003;20/10/2019;406;0;0;0
464003;20/10/2019;406;1;0;0
