CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/10/2019;ENTREES;2;0;0
464010;19/10/2019;SORTIES;2;0;0
464010;19/10/2019;ENTREES;3;0;1
464010;19/10/2019;SORTIES;3;0;0
464010;19/10/2019;ENTREES;4;0;1
464010;19/10/2019;SORTIES;4;0;0
464010;19/10/2019;ENTREES;5;0;0
464010;19/10/2019;SORTIES;5;0;0
464010;19/10/2019;ENTREES;6;0;1
464010;19/10/2019;SORTIES;6;0;0
464010;19/10/2019;ENTREES;7;8;0
464010;19/10/2019;SORTIES;7;0;0
464010;19/10/2019;ENTREES;8;13;4
464010;19/10/2019;SORTIES;8;0;1
464010;19/10/2019;ENTREES;9;29;7
464010;19/10/2019;SORTIES;9;1;2
464010;19/10/2019;ENTREES;10;34;1
464010;19/10/2019;SORTIES;10;5;0
464010;19/10/2019;ENTREES;11;40;1
464010;19/10/2019;SORTIES;11;4;2
464010;19/10/2019;ENTREES;12;22;1
464010;19/10/2019;SORTIES;12;10;5
464010;19/10/2019;ENTREES;13;22;3
464010;19/10/2019;SORTIES;13;14;1
464010;19/10/2019;ENTREES;14;43;5
464010;19/10/2019;SORTIES;14;11;2
464010;19/10/2019;ENTREES;15;21;2
464010;19/10/2019;SORTIES;15;24;2
464010;19/10/2019;ENTREES;16;11;0
464010;19/10/2019;SORTIES;16;39;3
464010;19/10/2019;ENTREES;17;6;0
464010;19/10/2019;SORTIES;17;49;2
464010;19/10/2019;ENTREES;18;4;0
464010;19/10/2019;SORTIES;18;45;2
464010;19/10/2019;ENTREES;19;3;1
464010;19/10/2019;SORTIES;19;19;2
464010;19/10/2019;ENTREES;20;0;0
464010;19/10/2019;SORTIES;20;9;4
464010;19/10/2019;ENTREES;21;1;0
464010;19/10/2019;SORTIES;21;6;1
464010;19/10/2019;ENTREES;22;0;1
464010;19/10/2019;SORTIES;22;8;1
464010;19/10/2019;ENTREES;23;0;0
464010;19/10/2019;SORTIES;23;6;0
464010;20/10/2019;ENTREES;0;0;0
464010;20/10/2019;SORTIES;0;2;0
464010;20/10/2019;ENTREES;1;0;0
464010;20/10/2019;SORTIES;1;2;0
