CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/10/2019;ENTREES;2;0;0
464003;19/10/2019;SORTIES;2;0;0
464003;19/10/2019;ENTREES;3;0;0
464003;19/10/2019;SORTIES;3;0;0
464003;19/10/2019;ENTREES;4;0;0
464003;19/10/2019;SORTIES;4;0;0
464003;19/10/2019;ENTREES;5;0;0
464003;19/10/2019;SORTIES;5;0;0
464003;19/10/2019;ENTREES;6;0;1
464003;19/10/2019;SORTIES;6;0;1
464003;19/10/2019;ENTREES;7;1;4
464003;19/10/2019;SORTIES;7;0;0
464003;19/10/2019;ENTREES;8;7;2
464003;19/10/2019;SORTIES;8;0;0
464003;19/10/2019;ENTREES;9;8;4
464003;19/10/2019;SORTIES;9;0;0
464003;19/10/2019;ENTREES;10;6;4
464003;19/10/2019;SORTIES;10;1;2
464003;19/10/2019;ENTREES;11;9;2
464003;19/10/2019;SORTIES;11;1;3
464003;19/10/2019;ENTREES;12;6;2
464003;19/10/2019;SORTIES;12;3;5
464003;19/10/2019;ENTREES;13;8;2
464003;19/10/2019;SORTIES;13;4;3
464003;19/10/2019;ENTREES;14;20;3
464003;19/10/2019;SORTIES;14;1;1
464003;19/10/2019;ENTREES;15;9;2
464003;19/10/2019;SORTIES;15;7;1
464003;19/10/2019;ENTREES;16;9;1
464003;19/10/2019;SORTIES;16;12;2
464003;19/10/2019;ENTREES;17;5;2
464003;19/10/2019;SORTIES;17;18;4
464003;19/10/2019;ENTREES;18;12;3
464003;19/10/2019;SORTIES;18;9;4
464003;19/10/2019;ENTREES;19;71;18
464003;19/10/2019;SORTIES;19;8;3
464003;19/10/2019;ENTREES;20;2;1
464003;19/10/2019;SORTIES;20;3;1
464003;19/10/2019;ENTREES;21;1;0
464003;19/10/2019;SORTIES;21;2;1
464003;19/10/2019;ENTREES;22;0;0
464003;19/10/2019;SORTIES;22;88;17
464003;19/10/2019;ENTREES;23;0;0
464003;19/10/2019;SORTIES;23;9;3
464003;20/10/2019;ENTREES;0;0;0
464003;20/10/2019;SORTIES;0;4;0
464003;20/10/2019;ENTREES;1;0;0
464003;20/10/2019;SORTIES;1;1;1
